"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_médiévale"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1192"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_française"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Trazegnies_dit_le_Brun"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ier_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_épique_médiévale"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trazegnies"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchés_de_France"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/wikiPageLength",5570
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_épique_médiévale"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_anonyme_de_langue_française"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légende_wallonne"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_ardennais"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_geste"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_médiévale"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_la_Matière_de_France"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gillion_de_Trazegnies?oldid=180358125&ns=0"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairytale_bookmark_gold.png"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fairytale_bookmark_gold.png?width=300"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gillion_de_Trazegnies"
"http://fr.dbpedia.org/resource/Gillion_de_Trazegnies","http://dbpedia.org/ontology/abstract","Gillion de Trazegnies est un roman anonyme en prose écrit au XVe siècle à la cour de Bourgogne en l’honneur d'une grande famille du Hainaut, les Trazegnies. Il est dédicacé à Philippe le Bon."
