"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12206717"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1343503"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129217921"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16513723"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84056968"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/104478810/id"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1006580/about"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Aracil"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbszm520"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27330389"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1053656"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14796813s#about"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/130231"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageID",14369869
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageRevisionID",189548975
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Kagel"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_espagnol_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_espagnol_d'opéra"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Pablo"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_musique_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmstadt"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Paradis_perdu_(John_Milton)"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_musique_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_de_Valence"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_complutense_de_Madrid"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_internationale_Menéndez_Pelayo"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iannis_Xenakis"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_musique_classique"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_autonome_de_Madrid"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_Ferienkurse_für_Neue_Musik"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Italia"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Bernaola"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Martínez_de_Merlo"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Grenade"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles-III_de_Madrid"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_national_de_musique_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristóbal_Halffter"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Nacional_de_España"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oviedo"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlheinz_Stockhausen"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Marco"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--espaaescultura-tnb.es/es/artistas_creadores/alfredo-aracil.html"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfredoaracil.info/"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/wikiPageLength",11024
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_espagnol_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_espagnol_d'opéra"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_national_de_musique_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfredo_Aracil?oldid=189548975&ns=0"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/fr","Arturo Tamayo"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/fr","Alberto Corazón"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/trad","Alberto Corazón"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://fr.dbpedia.org/property/trad","Arturo Tamayo"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfredo_Aracil"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/birthName","Alfredo Aracil Avila"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/abstract","Alfredo Aracil Avila (Madrid, 1954) est un compositeur espagnol, docteur en histoire de l'art et responsable culturel. Prix national de musique en 2015."
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_national_de_musique_(Espagne)"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Radio_Nacional_de_España"
"http://fr.dbpedia.org/resource/Alfredo_Aracil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
