"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_historique_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jolly"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III_(Shakespeare)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Mirren"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Hands"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_(Shakespeare)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(première_partie)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(deuxième_partie)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(troisième_partie)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Deux-Roses"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Globe"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Robert_Seale"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chertsey_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trident"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiley-Blackwell"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lancastre"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_IV"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bogdanov"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Boyd"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Tudor"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Howard"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chéreau"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Anjou_(1430-1482)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HenryVIofEngland.JPG"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(Shakespeare)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hall_(réalisateur)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratford-upon-Avon"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hall_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cade"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V0Udd61zN4cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/wikiPageLength",14124
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_historique_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Deux-Roses"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Shakespeare"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_VI_(Shakespeare)?oldid=190344469&ns=0"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Rose_Badge_of_Lancaster.svg"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryVIofEngland.jpg"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Rose_Badge_of_York.svg"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tudor_Rose.svg"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/collection","Bibliothèque de la Pléiade"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/id","Saccio"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/id","Histoires2"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/id","Histoires1"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/id","Potter"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/lienAuteur","William Shakespeare"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/lienAuteur","Jean-Michel Déprats"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/lieu","Chichester"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=V0Udd61zN4cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/nom","Shakespeare"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/nom","Venet"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/nom","Potter"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/nom","Saccio"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/nom","Déprats"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/pagesTotales",497
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/pagesTotales",1743
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/pagesTotales",1669
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/pagesTotales",284
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/prénom","Gisèle"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/prénom","William"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/prénom","Lois"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/sousTitre","a critical biography"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/titre","The Life of William Shakespeare"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/titre","Histoires I"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/titre","Histoires II"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/titre","Shakespeare's English Kings"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Wiley-Blackwell"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HenryVIofEngland.jpg?width=300"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_VI_(Shakespeare)"
"http://fr.dbpedia.org/resource/Henri_VI_(Shakespeare)","http://dbpedia.org/ontology/abstract","Henri VI est une trilogie consacrée au règne d'Henri VI d'Angleterre et à la guerre des Deux-Roses. Avec Richard III, elle forme ce que la critique a pris l'habitude d'appeler « la première tétralogie de Shakespeare », première par l'ordre d'écriture – approximativement entre 1588 et 1593 –, alors que chronologiquement elle est plus récente que la seconde. En effet, ces quatre pièces s'étendent de la mort d'Henri V en 1422 à celle de Richard III à la bataille de Bosworth en 1485. « La seconde tétralogie de Shakespeare », qui comprend Richard II, Henri IV (parties 1 et 2) et Henri V, débute en 1398 sous le règne de Richard II, lorsque Henri Bolingbroke, futur roi Henri IV, accuse de meurtre Thomas Mowbray. Elle s'achève en 1420 lors de la signature du traité de Troyes, finissant là où la première tétralogie commence. Cette seconde tétralogie a sans doute été écrite entre 1595 et 1599, Henri V étant probablement la pièce inaugurale pour l'ouverture du théâtre du Globe."
