"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pskov_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4723/about"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1131252"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pskov-oblast-Russia"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052935.xml"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pskov-Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3171840"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pskov_-_fylke"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=58"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=58000000"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pskov_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pihkovan_alue"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pihkva_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pskovská_oblasť"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pskova_provinco"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όμπλαστ_του_Πσκοφ"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2218"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oblast_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pskov_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پسکوف_اوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4408581-3"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Псков_облусу"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Pskov_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пскоўская_вобласць"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/155262"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پسکوف_اوبلاستی"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oblast_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pskovska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pskovska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Псковска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p128894"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pskov_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Псков_област"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/504338/"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cúige_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9f045a89-3731-4122-b27d-65aec2e8705b"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pszkovi_terület"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Oblasć_Pskow"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f450"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Псков_өлкәһе"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pskovfylki"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्स्कोव_ओब्लास्त"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_پسکوف"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Pskov_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แคว้นปัสคอฟ"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oblast_de_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oblast_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pskov_oblasta"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pskov_Oblastı"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pskov_viloyati"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pskov_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Псков_вел"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Псковска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Псков_улос"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ფსკოვიშ_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pskov_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Óblast_de_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프스코프주"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Пскова_төгәлң"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بسكوڤ"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Pskovan_agj"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普斯科夫州"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_pskowski"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Псков_облаçĕ"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფსკოვის_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pskovska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Oblast_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Oblast_de_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بسكوف_أوبلاست"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிசுக்கோவ்_மாகாணம்"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Pskov_Ciŭ"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Pskov-chû"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्स्कोव_ओब्लास्ट"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pskov_(tỉnh)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pskovskaya_Oblast'"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pskovská_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Псков_обласьт"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Псковська_область"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pskov_vilayəti"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oblast_Pskow"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Псковская_область"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pleskavas_apgabals"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Pskov_vilâyeti"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regio_Pscoviensis"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プスコフ州"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Псковска_област"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pskov_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pskov_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пскован_область"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Псков_муж"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסקוב_(מחוז)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پسکوو"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Псков_уобалаһа"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11969082f#about"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Псковонь_ёнкс"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Pskow_(Prowins)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pskovo_sritis"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pskov_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պսկովի_մարզ"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Псков_өлкәсе"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Псковы_облæст"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pskovska_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pskof-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_di_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Pskov_oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/普斯科夫州"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageID",908674
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageRevisionID",190647684
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Léningrad"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapliousse"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Peïpous"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opotchka"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velikié_Louki"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narva"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_la_République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palkino"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevel"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plioussa"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelon_(rivière)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousviaty"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idritsa"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_(Russie)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strougui-Krasnye"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poustochka"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PushkinGory_asv2018-07_img05_Mikhailovskoe.jpg"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velikaïa"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pytalovo"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novossokolniki"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavry"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kounia"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neva"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasny_Loutch_(Russie)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnogorodsk"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dno"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebej"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1944"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Smolensk"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosnovy_Bor_(oblast_de_Pskov)"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porkhov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Novgorod"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Ilmen"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouchkinskie_Gory"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pskov"
"http://fr.dbpedia.org/resource/Oblast_de_Pskov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Vitebsk"
