"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vanha-Liivinmaa"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тера_Мариана"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テッラ・マリアナ"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziemia_Maryjna"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2458532"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vana-Liivimaa"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageID",6026387
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageRevisionID",190832360
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_III"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Riga"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_VI_Ambundii"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Livonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Dobrzyń"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Livonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Estonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Modène"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_suédois"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walk_(Livonie)"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché_de_Dorpat"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Pays_baltes"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché_de_Courlande"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché_d'Ösel-Wiek"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Grunwald"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prussiens"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Confederation_of_Livonia_1260-fr.svg"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Prusse"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_la_nuit_de_la_Saint-George"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Croix_de_Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_livonienne"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_monastique_des_chevaliers_Teutoniques"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthard_Kettler"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estes"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Buxhoeveden"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_Porte-Glaive"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_de_Mazovie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Europe"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Soleil"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Courlande"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Livonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettons"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_de_Rimini"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vistule"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lives"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominium_directum_et_utile"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisades_baltes"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikšķile"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/wikiPageLength",9421
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.georss.org/georss/point","57.0 25.0"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Pays_baltes"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Europe"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terra_Mariana?oldid=190832360&ns=0"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.0
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0
"http://fr.dbpedia.org/resource/Terra_Mariana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederation_of_Livonia_1260-fr.svg"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://fr.dbpedia.org/property/nom","Terra Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confederation_of_Livonia_1260-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terra_Mariana"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Baltic_coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25 57)"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/abstract","La Terra Mariana (« Terre de Marie ») est le nom (latin) donné en 1207 par le pape Innocent III aux territoires de Livonie médiévale ou ancienne Livonie (en allemand : Alt-Livland, en estonien : Vana-Liivimaa, en letton : Livonija) qui correspondent aux actuelles Lettonie et Estonie. L'histoire de la Terra Mariana est liée à celle de l'ordre des chevaliers Porte-Glaive, puis (1237) ordre de Livonie, branche de l'ordre des chevaliers Teutoniques."
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/État_monastique_des_chevaliers_Teutoniques"
"http://fr.dbpedia.org/resource/Terra_Mariana","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
