"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","Saints & Sinners est le deuxième album du girl group britanno-canadien All Saints sorti le 16 octobre 2000 sur le label discographique London Records. Il connaît un succès international, inférieur cependant à celui du premier album All Saints, sorti trois ans plus tôt. Il atteint la première place des ventes d'albums au Royaume-Uni, et génère trois singles: Pure Shores, chanson écrite pour le film La Plage (The Beach), qui se classe no 1 au Royaume-Uni au même titre que le second single, Black Coffee. All Hooked Up, le dernier extrait, se place 7e au Royaume-Uni."
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/7142"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_neMufqSZx95MzyhnM9m4CrgoqHoKtrSSk"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Saints_&_Sinners_(албум_на_Ол_Сейнтс)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Saints_&_Sinners_(올_세인츠의_음반)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/964639df-b3c6-3304-b614-5ca68034b1e5"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1174028"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saints_&_Sinners_(All_Saints)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saints_&_Sinners_(All_Saints)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saints_&_Sinners_(álbum_de_All_Saints)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hmcns"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saints_&_Sinners_(All_Saints_album)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageID",12038747
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageRevisionID",186615872
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsty_Bertarelli"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Danemark"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaznay_Lewis"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_Shores"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Coffee_(chanson_d'All_Saints)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Records"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_London_Records"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Entertainment_Association"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Neptunes"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Appleton"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Fox"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Saints_(groupe)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Saints_(album)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Blatt"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Zender"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_of_Light"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plage"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://dbpedia.org/ontology/wikiPageLength",7859
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_London_Records"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Danemark"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://xmlns.com/foaf/0.1/name","Saints & Sinners"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saints_and_Sinners_(album_d'All_Saints)?oldid=186615872&ns=0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/All_Saints_(album)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/albumSuivant","All Hits"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/All_Saints_(groupe)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/dateAlbumPréc",1997
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/dateAlbumSuiv",2001
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/durée","3173.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/The_Neptunes"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","William Orbit"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Femmi Fem"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Johnny Douglas"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra",""
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Paul Simm"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Douglas"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Orbit"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Gordon"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Cameron McVey"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Karl Gordon"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extra","Stuart Zender"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/extraColumn","Producteur"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/London_Records"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","244.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","248.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","265.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","268.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","264.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","300.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","310.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","335.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","255.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","285.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","228.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","246.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","222.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/length","216.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/producteur","William Orbit, Karl ""K-Gee"" Gordon, Johnny Douglas, Cameron McVey, Paul Simm, Stuart Zender"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/single","--02-07"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/sorti",2000-10-16
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Pure_Shores"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","I Feel You"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","One More Tequila"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Love Is Love"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Black Coffee"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","I Don't Wanna Be Alone"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Surrender"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Ready, Willing and Able"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Pure Shores"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Dreams"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Distance"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","All Hooked Up"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Ha Ha"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Whoopin' Over You"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/title","Saints & Sinners"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/titre","Saints & Sinners"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/totalLength","3173.0"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Kyle McCray"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Samantha_Fox"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Elizabeth"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Lewis"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/William_Orbit"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Tom Nichols"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Von Soos"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Alistair Tennant"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Kirsty_Bertarelli"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Blatt"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Johnny Douglas"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer",""
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Russell Nash"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Gordon"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Shaznay_Lewis"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Melanie_Blatt"
"http://fr.dbpedia.org/resource/Saints_and_Sinners_(album_d'All_Saints)","http://fr.dbpedia.org/property/writer","Alex Von Soos"
