"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrail"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penn_Central_Transportation_Company"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butler_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Steel"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Steel"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Carnegie"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érié"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_American_Railroads"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Central_Railroad"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_de_chemins_de_fer_en_Amérique_du_nord"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cn.ca/fr/media-news-20040510.htm"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/wikiPageLength",5623
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bessemer_and_Lake_Erie_Railroad?oldid=191345473&ns=0"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1901_Poor's_Bessemer_and_Lake_Erie_Railroad.jpg"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessemer_Caboose.jpg"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/légende","Wagon de queue avec le logo."
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/actionnaires","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/sigle","BLE"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/légendePlan","Carte de 1901"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://fr.dbpedia.org/property/plan",1901
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bessemer_Caboose.jpg?width=300"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bessemer_and_Lake_Erie_Railroad"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/abstract","Le Bessemer and Lake Erie Railroad (sigle de l'AAR:BLE) était un chemin de fer américain de classe I de 1939 jusqu'au milieu des années 1980, puis de classe II, qui opérait dans le nord-ouest de la Pennsylvanie et le nord-est de l'Ohio. La route principale reliait le port de Conneaut, Ohio sur le Lac Érié à North Bessemer, Pennsylvanie (près de Pittsburgh), sur une distance de 224 km. L'ancêtre du B & LE était le Shenango and Allegheny Railroad qui commença son activité en octobre 1869. Le service fut continuellement assuré par différentes compagnies sur un réseau de plus en plus vaste, jusqu'à la constitution du B & LE en 1900. Le B & LE et ses prédécesseurs proposaient un service voyageur, mais ce dernier disparut en 1955. En 2004, le B & LE passa sous le contrôle du Canadien National, puisque ce dernier racheta sa maison mère, la compagnie holding Great Lakes Transportation LLC."
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bessemer_and_Lake_Erie_Railroad","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Homewood_(Illinois)"
