"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Argentine"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_d'Antofagasta"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_indigène_du_Chili"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Chili"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atacama_(ethnie)?oldid=180474196&ns=0"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San-Pedro-de-Atacama_R-P-Gustavo_Le_Paige_Museum.jpg"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulor_Settlement_Chile.jpg"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalarAtacamaChaxa.jpg"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/consultéLe",2009-06-16
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/titre","Museo Arqueológico R. P. Gustavo Le Paige"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://fr.dbpedia.org/property/url","http://museoarqueologicolepaige.blogspot.com/"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tulor_Settlement_Chile.jpg?width=300"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atacama_(ethnie)"
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/abstract","Les Atacamas (atacamas en Argentine, atacamens ou atacameños au Chili) s'auto-dénomment Lickan-antay dans leur langue, le kunza, ce qui peut se traduire par les habitants du territoire. Également appelés Alpatamas, Kunzas, Likan-antai ou Likanantaí, ils sont une ethnie autochtone d'Amérique du Sud qui habitait l'intérieur du désert d'Atacama (Nord du Chili et de l'Argentine et sud-ouest de la Bolivie), depuis les alentours du cours du río Loa au nord (IIe région chilienne d'Antofagasta), jusqu'à Copiapó au sud. Ils occupaient les ravins et les vallées de ce désert, ainsi que les flancs de la Cordillère des Andes, y compris toute la Puna de Atacama."
"http://fr.dbpedia.org/resource/Atacama_(ethnie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chili"
