"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вінданіса"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gpw9"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/177661"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732417"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيندونيسا"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виндонисса"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageID",931442
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageRevisionID",191330902
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_romain"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsfelden"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windisch"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_sigillée"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XXI_Rapax"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_latins_des_villes_européennes"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Suisse"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XI_Claudia"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XIII_Gemina"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamans"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellum"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_antique_en_Suisse"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramologie"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nordtor_(vindonissa).jpg"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/wikiPageLength",3029
"http://fr.dbpedia.org/resource/Vindonissa","http://www.georss.org/georss/point","47.48092744 8.220067498"
"http://fr.dbpedia.org/resource/Vindonissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Vindonissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Suisse"
"http://fr.dbpedia.org/resource/Vindonissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_antique_en_Suisse"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vindonissa?oldid=191330902&ns=0"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4809
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.22007
"http://fr.dbpedia.org/resource/Vindonissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordtor_(vindonissa).jpg"
"http://fr.dbpedia.org/resource/Vindonissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vindonissa.jpg"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton d'Argovie"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/latitude",47.4762
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/longitude",8.21365
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/légendeImage","Théâtre de Vindonissa."
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/nom","Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Windisch"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/altitude",359.8
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Vindonissa","http://fr.dbpedia.org/property/nomRégion","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vindonissa.jpg?width=300"
"http://fr.dbpedia.org/resource/Vindonissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vindonissa"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.220067024231 47.480926513672)"
"http://fr.dbpedia.org/resource/Vindonissa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.220067024231 47.480926513672)"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/elevation","351"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/postalCode","5210"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/abstract","Vindonissa est un ancien camp romain situé sur le site de l'actuelle commune suisse de Windisch, dans le canton d'Argovie. Le camp fut probablement fondé en l'an 15 de notre ère. À l'occasion d'une expansion vers l'an 30, des thermes furent ajoutés. La treizième légion romaine (Legio XIII Gemina) fut stationnée à Vindonissa jusqu'en 44 ou en 45. À l'arrivée de la vingt-et-unième légion (Legio XXI Rapax), le camp fut reconstruit avec des fortifications en pierres. Après que la vingt-et-unième légion se fut livrée à des pillages dans la campagne environnante en 69, la garnison fut remplacée par la onzième légion (Legio XI Claudia), qui y resta jusque vers l'an 101. Après cette date, Vindonissa devint une colonie civile, jusqu'à ce qu'un castellum voit le jour au IVe siècle pour contrer les incursions des Alamans. Au milieu des vestiges du camp se dresse aujourd'hui le couvent de Königsfelden, fondé en mai 1308 par la veuve du roi Albert Ier de Habsbourg, qui avait été assassiné. L'église de Königsfelden est aujourd'hui un musée. Un sentier des légionnaires commémore maintenant le souvenir du seul camp romain de Suisse à avoir abrité des légionnaires. En céramologie, Vindonissa est un « site-type » pour une typologie de céramique sigillée sud-gauloise."
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Windisch"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Vindonissa","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1240786"
