"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2021"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_blues"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deltaboogie.com/deltamusicians/cobbsw"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/wikiPageLength",1114
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_blues"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_blues"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2021"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(Arkansas)"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Arkansas"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1932"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Willie_Cobbs?oldid=188144308&ns=0"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Willie_Cobbs"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/abstract","Willie Cobbs est un chanteur-harmoniciste-guitariste de blues américain né à (Arkansas) le 15 juillet 1932 et mort le 25 octobre 2021."
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Willie_Cobbs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
