"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/wikiPageLength",1495
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1766"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1837"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Granville"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Saint-Malo,_Saint-Servan_et_Paramé"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Servan"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Epron-Desjardins?oldid=180939260&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Epron-Desjardins"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/abstract","Jacques Épron-Desjardins est un marin français, capitaine de vaisseau, né à Granville (Manche) le 29 octobre 1766 et mort à Saint-Servan (Ille-et-Vilaine) le 16 novembre 1837."
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Epron-Desjardins","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
