"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01088"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0814d_"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Charenôsc"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарно-сюр-Ен"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤르노즈쉬랭"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618075/"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шарно-сюр-Эн"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728369"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շարնո_սյուր_Էն"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шарно-сюр-Эн"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارنو-سور-ان"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şarno-syur-En"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارنوز_سور_اين"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安河畔沙尔诺兹"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارنوز-سور-أين_(أين)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/149287"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шарно_сир_Ен"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШагӀно-суьгӀ-Эн"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageID",307477
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageRevisionID",190336926
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Charles_Aubry_de_La_Boucharderie"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Messimy_Charnoz_Ain_4.jpg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Charnoz_Ain_4.jpg"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perrin-Fayolle"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Assomption_de_Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Messimy"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01088-Charnoz-sur-Ain-Sols.png"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-plainedelain.fr"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairiecharnoz.com"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://dbpedia.org/ontology/wikiPageLength",13593
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.georss.org/georss/point","45.864166666667 5.2225"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://www.georss.org/georss/point","45.873 5.2225"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/homepage","http://mairiecharnoz.com"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/name","Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Charnoz-sur-Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
