"subject","predicate","object"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Lewis_and_Clark"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/75/7502.htm"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nvr.navy.mil/SHIPDETAILS/SHIPSDETAIL_AKE_2.HTML"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/wikiPageLength",5696
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2006"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_San_Diego"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Lewis_and_Clark"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USNS_Sacagawea_(T-AKE-2)?oldid=186845135&ns=0"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Sacagawea_T-AKE-2_2010-01-27.jpg"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_U.S._Navy_MH-60S_Seahawk_helicopter_attached_to_Helicopter_Sea_Combat_Squadron_(HSC)_25_delivers_supplies_from_the_dry_cargo_and_ammunition_ship_USNS_Washington_Chambers_(T-AKE_11),_not_shown,_to_141020-N-TG831-105.jpg"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100929-N-3729D-122_The_Military_Sealift_Command_dry_cargo_and_ammunition_ship_USNS_Sacagawea_(T-AKE_2)_conducts_a_replenishment_at_sea_with.jpg"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100228-N-9740S-064_An_MH-60S_Sea_Hawk_helicopter_from_Helicopter_Sea_Combat_Squadron_(HSC)_22_returns_to_the_Military_Sealift_Command_dry_cargo_and_ammunition_ship_USNS_Sacagawea_(T-AKE_2)_after_delivering_pallets.jpg"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/commons","Category:USNS Sacagawea"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/commonsTitre","USNS Sacagawea"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/nom","USNS Sacagawea"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/statut","en service"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/capacité",6
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/capacité","22.0"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Lewis_and_Clark"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Military_Sealift_Command"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/constructeur","National Steel and Shipbuilding Company"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/lancement",2006-06-24
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/équipage",49
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/tirantD'eau","/"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/commandé",2001-10-28
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/imo",9271420
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/indicatif","NSAC"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/propulsion","Système électrique de propulsion avec production à 6,6 kV par des générateurs diesel FM/MAN B&W"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/propulsion","propulseur d'étrave"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/propulsion","une hélice à pas fixe"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/quille",2004-09-15
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/rayonD'action","14000.0"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/électronique","Lanceurs de leurres"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/équipements",2
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://fr.dbpedia.org/property/acquisition",2007-02-27
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100228-N-9740S-064_An_MH-60S_Sea_Hawk_helicopter_from_Helicopter_Sea_Combat_Squadron_(HSC)_22_returns_to_the_Military_Sealift_Command_dry_cargo_and_ammunition_ship_USNS_Sacagawea_(T-AKE_2)_after_delivering_pallets.jpg?width=300"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USNS_Sacagawea_(T-AKE-2)"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/length","210"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/abstract","L'USNS Sacagawea (T-AKE-2) est un vraquier de la classe Lewis and Clark. Il est le troisième navire exploité par l'United States Navy à être nommé Sacagawea, la femme shoshone qui a agi comme guide et interprète pour l'expédition Lewis et Clark, et l'un des rares navires de la marine américaine portant un nom de femme. Le contrat de construction du navire a été attribué à la (en) (NASSCO) de San Diego, en Californie, le 18 octobre 2001. Il a été lancé et baptisé en juin 2006 parrainée par deux des descendants de Sacagawea, Lucy Diaz et Rachel Ariwite"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/USNS_Sacagawea_(T-AKE-2)","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q6978703"
