"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Jean-d'Acre_(1291)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1229"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpensier"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_Dauphin_(comte_de_Clermont)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocq"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1225"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_le_Lion"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/wikiPageLength",2933
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_VIII_Dauphin_d'Auvergne?oldid=181654492&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Dauphiné_Auvergne.svg"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Dauphiné_Auvergne.svg?width=300"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_VIII_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphiné_d'Auvergne_et_Langue_d'Auvergne_(Coat_of_Arm).svg"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/abstract","Guillaume II de Clermont, dit Guillaume Dauphin (vers 1175 - 1240) est comte de Clermont et de Montferrand, est le 2e dauphin d'Auvergne (1234-1240)."
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Robert_Ier_Dauphin_(comte_de_Clermont)"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q88323135"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Robert_IV_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q102832858"
