"subject","predicate","object"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Brady"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Belmore"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Select_Pictures_Corporation"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Earle"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_J._Folsey"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://purl.org/dc/elements/1.1/title","His Bridal Night"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/wikiPageLength",2121
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1919"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://xmlns.com/foaf/0.1/name","His Bridal Night"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/His_Bridal_Night?oldid=160188453&ns=0"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/His_Bridal_Night_(1919)_-_1.jpg"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Edward_Earle"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alice_Brady"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/James_Crane"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/annéeDeSortie",1919
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/durée","3000.0"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Select_Pictures_Corporation"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Kenneth_S._Webb"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Kathryn_Stuart"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://fr.dbpedia.org/property/titre","His Bridal Night"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/His_Bridal_Night_(1919)_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/His_Bridal_Night"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/filmRuntime",3000.0
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/abstract","His Bridal Night est un film muet américain réalisé par Kenneth S. Webb et sorti en 1919."
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Kenneth_S._Webb"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Select_Pictures_Corporation"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edward_Earle"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_Brady"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Crane"
"http://fr.dbpedia.org/resource/His_Bridal_Night","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Kathryn_Stuart"
