"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/wikiPageLength",2870
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.georss.org/georss/point","43.726389 -0.340833"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.georss.org/georss/point","43.7264 -0.340833"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Landes"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://xmlns.com/foaf/0.1/name","Château du Lau"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Lau?oldid=167672659&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7264
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7264
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.340833
"http://fr.dbpedia.org/resource/Château_du_Lau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Lau.jpg"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Duhort-Bachen"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/géolocalisation","France/Landes"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/latitude",43.7264
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/longitude",-0.340833
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/légende","Château du Lau"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/nom","Château du Lau"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Lau.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_Lau"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.34083300828934 43.726390838623)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.34083300828934 43.726398468018)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.34083300828934 43.726398468018)"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/depictionDescription","Château du Lau"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/abstract","Le château du Lau se situe sur la commune du Duhort-Bachen, dans le département français des Landes. Il est classé aux monuments historiques par arrêté du 2 avril 1997."
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Duhort-Bachen"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Duhort-Bachen"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_du_Lau","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Manoir"
