"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_واشنطن_(أركنساس)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華盛頓縣_(阿肯色州)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_واشینگتن،_آرکانزاس"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Washington_County_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вашингтон_(окръг,_Арканзас)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Вашингтон_(Арканзас)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Washington_Gông_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81082970"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واشنگٹن_کاؤنٹی،_آرکنساس"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вашингтон_(округ,_Арканзас)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вашингтон_(гуо,_Арканзас)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워싱턴군_(아칸소주)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Washington_County_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4135394/"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Washington_(Arkansaso)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Washington_County_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Washington,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Washingtoni_maakond_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1818435"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Washington_konderria_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Washington_County_(kondado_sa_Tinipong_Bansa,_Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Washington,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000176"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վաշինգտոնի_շրջան_(Արկանզաս)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Washington_County_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Washington_County,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Washington,_Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Washington_Comitatus_(Arcansia)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61148"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واشينطون_كاونتى_(اركانسو)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вашингтон_(округ,_Арканзас)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Washingtonin_piirikunta_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",312756
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",187462391
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayetteville_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",5627
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.georss.org/georss/point","36.0025 -94.227222222222"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Washington_(Arkansas)?oldid=187462391&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0025
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.2272
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Arkansas_highlighting_Washington_County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_County_Courthouse,_Arkansas.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/date",1828-10-17
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/imageloc","Map of Arkansas highlighting Washington County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/latitude",36.0025
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/longitude",-94.2272
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/légende","Le palais de justice de Fayetteville, siège du comté."
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/légendeImageloc","Localisation du comté de Washington  dans l'Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/nom","Comté de Washington"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/population",203065
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/superficie",2476
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Fayetteville_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/état","Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://fr.dbpedia.org/property/terre",2460
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_County_Courthouse,_Arkansas.jpg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Washington_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.22721862793 36.002498626709)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.22721862793 36.002498626709)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/areaTotal","2476"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/formationDate",1828-10-17
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/populationTotal",216410
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/abstract","Le comté de Washington est un comté de l'État de l'Arkansas, aux États-Unis. Lors du recensement de 2010, il comptait 203 065 habitants. Son siège est Fayetteville."
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Fayetteville_(Arkansas)"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Comté_de_Washington_(Arkansas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
