"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рюей_Малмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рюей-Мальмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193920"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рюэй-Мальмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рюей-Мальмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روی_ملمیزون"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/72261"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7016452"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روي-مالميزون"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рюэй-Мальмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9b8dea12-9891-4571-85c8-aa23018d7f20"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Рюэй-Мальмезон"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79129613"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュエイユ＝マルメゾン"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152802728#about"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154461256"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/روی_ملمزون"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/吕埃-马尔迈松"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageID",3340955
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageRevisionID",190009029
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Malmaison_à_Rueil-Malmaison_003.jpg"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Rueil-Malmaison.JPG"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_ancien_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_13_(France)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Versailles"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_500_à_599"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique,_danse_et_art_dramatique_en_France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1244"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_Transdev_de_Nanterre"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissy-sur-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N01_à_N99"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ollier"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblates_de_l'Eucharistie"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Axel_Guillaumot"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Val_de_Ruel"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_300_à_399"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_400_à_499"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_vert_majeur"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_200_à_299"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_100_à_199"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N100_à_N199"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Saint-Cucufa"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatou"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Beauharnais"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlots_regroupés_pour_l'information_statistique"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_d'Argenteuil_-_Boucles_de_Seine"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée_du_Prince_Impérial"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiryat-Malakhi"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Percier"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Marly-le-Roi"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Stell"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucresson"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte-témoin"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Perrot_de_la_Malmaison"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_913"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-entrepreneur"
"http://fr.dbpedia.org/resource/Rueil-Malmaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Beauharnais"
