"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgommery"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaillon_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banneret"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Sauveur-le-Vicomte"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bricquebec"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanlée"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_d'Avranches"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Senier-sous-Avranches"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_la_Manche"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_et_manoirs_de_la_Manche"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lasson"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candélabre"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créances"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Estouteville"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_dormant"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacé"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Merlerault"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_de_Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelier_(titre)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Paynel"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Regnéville"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estouteville"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Charles_Corlet"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1975"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Manche"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimanche.fr/Ch%C3%A2teau_de_Chanteloup"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54546227/f277.item"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/wikiPageLength",8672
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.georss.org/georss/point","48.893333333 -1.485277778"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1975"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_la_Manche"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Manche"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:124e"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chanteloup_(Manche)?oldid=190971869&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8933
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.48528
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chanteloup_(3).jpg"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chanteloup_-_Logis_Renaissance_(5).jpg"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/année",1825
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/auteur","André Gervaise"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/auteur","François-Charles James"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/auteur","Louis Régnier"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/lienAuteur","Charles de Gerville"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/lieu","Condé-sur-Noireau"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/lieu","Caen"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k54546227/f277.item"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/nom","de Gerville"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/passage",286
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/passage",358
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/passage",209
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/passage",70
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/périodique","Annuaire des cinq départements de la Normandie"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/titre","Le château de Chanteloup"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/titre","Châteaux et manoirs de la Manche"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/titre","Mémoires de la Société des antiquaires de Normandie"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/titreChapitre","Le château de Chanteloup"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/titreChapitre","Second mémoire sur les anciens châteaux du département de la Manche"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/titreOuvrage","Congrès archéologique de France.  session. Cotentin et Avranchin. 1966"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/éditeur","Association normande"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Charles_Corlet"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/éditeur","Mancel"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chanteloup_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Chanteloup_(Manche)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4852777719498 48.893333435059)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4852777719498 48.893333435059)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/abstract","Le château de Chanteloup est un ancien château fort, du XIe siècle, remanié aux XIVe, XVe et XVIe siècles, qui se dresse sur la commune française de Chanteloup dans le département de la Manche, en région Normandie. Le château fait l’objet d’une protection totale au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Première_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chanteloup_(Manche)"
"http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
