"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37643"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zalivski_rat"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/걸프_전쟁"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Guerra_d'o_Golfo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Secundum_bellum_sinus_Persici"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Vùng_Vịnh"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Körfez_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Flógvakríggið"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golfoorlog_van_1990-1991"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuwaitkriget"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lahesõda"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_الخليج_الثانية"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Körfəz_müharibəsi"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Öbölháború"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სპარსეთის_ყურის_ომი_(1990-1991)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पहिले_आखाती_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Teluk_I"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Заливски_рат"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Golfkrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Teluk"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91001459"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Gulf_War"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Persijos_įlankos_karas"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλεμος_του_Κόλπου"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Gɔɔlɩfʋ_you_tɔm"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Persianlahden_sota"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_в_Персидском_заливе"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Персийн_булангийн_дайн"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zalivska_vojna"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೊಲ್ಲಿ_ಯುದ್ಧ"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018w0j"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909394850"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Guerra_de_l_Golfo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իրաք-քուվեյթյան_պատերազմ"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4243780-5"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕی_کەنداو"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шығанақ_соғысы"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezel_ar_Pleg-mor"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zweiter_Golfkrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வளைகுடாப்_போர்"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gulf_War"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ގަލްފު_ހަނގުރާމަ"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खाड़ी_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_wojna_w_Zatoce_Perskiej"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Digmaan_sa_Golpo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_do_Golfo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حرب_الخليج_التانيه"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Persaflóastríðið_(1991)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gulfkrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Perang_Lempongan"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23289"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Golfoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ogun_Gulf_Pẹ́rsíà"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_do_Golfo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_del_Golf"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_y_Gwlff"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کؤرفز_ساواشی"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_din_Golf"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogadh_na_Murascaille"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gulf_War"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/نار_واري_جنگ"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zaljevski_rat"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_המפרץ"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_خلیج_فارس"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gulf_War"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Līča_karš"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42149"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D047830"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вайна_ў_Персідскім_заліве"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/खाडी_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ирак-кувейт_согушу"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Война_в_Персийския_залив_(1990_–_1991)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Golfkrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Druhá_vojna_v_Perzskom_zálive"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามอ่าว"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00042185n"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_de_Kuwait_(1990-1991)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗൾഫ്_യുദ്ധം"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19112"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/खाडी_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海湾战争"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Заливска_војна"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ગલ્ફ_વોર"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Golkoko_Gerra"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_del_Golfu"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00966493"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX532993"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_خلیج_جګړه"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنگ_خلیج"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/海湾战争"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উপসাগরীয়_যুদ্ধ"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gherra_de_su_Golfu"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zaljevski_rat"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_в_Перській_затоці"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_del_Golfo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şerê_Kendavê"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Golfoarloch"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12181105h#about"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湾岸戦争"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gulf_War"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပင်လယ်ကွေ့_စစ်ပွဲ"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válka_v_Zálivu"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_del_Golfo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جنگ_خلیج"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gyera_ha_Golpo"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Golfa_Milito"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageID",48762
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageRevisionID",190533736
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_campagne"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_du_désert"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highway_of_Death"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-7_Sparrow"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-9_Sidewinder"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Multinational_group_of_fighter_jets_during_Operation_Desert_Shield_2.JPEG"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Hassan_al-Majid"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_stratégique"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_irakienne_de_1991"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Schwarzkopf"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Mulroney"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Friction"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Khafji"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçons_de_ténèbre"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martti_Ahtisaari"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
