"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governadores_das_Ilhas_Virgens_Americanas"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_der_Amerikanischen_Jungferninseln"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_guvernera_Američkih_Djevičanskih_otoka"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888236"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amerikai_Virgin-szigetek_kormányzóinak_listája"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美屬維京群島總督列表"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernatorzy_Wysp_Dziewiczych_Stanów_Zjednoczonych"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_governors_of_the_United_States_Virgin_Islands"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ領ヴァージン諸島知事"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",5259602
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",176440521
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_David_Merwin"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldo_A._Evans"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Moses_Paiewonsky"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Herrick_(novelist)"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Morss_Lovett"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Hastie"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Herbert_Evans"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Williams_(United_States_Navy)"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wallace_Oman"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Indes_occidentales_danoises"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Anthony_Farrelly"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Francisco_Luis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Harwood"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_K._Claunch"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_William_Cramer"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumner_Ely_Wetmore_Kittelle"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Martin_Pearson"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hughes_Hough"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Harrison_Oliver"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_A._Gordon"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thomas_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_occidentales_danoises"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_et_lieutenants-gouverneurs_des_États_des_États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Alexander"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Lester_Schneider"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_des_États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Edwin_Trench"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Jongh"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Mapp"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Emanuel_King"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Taylor_Pollock"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wesley_Turnbull"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bryan"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_Fidanque_de_Castro"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_indépendant_des_citoyens"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",4926
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouverneur_des_îles_Vierges_des_États-Unis?oldid=176440521&ns=0"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Bryan_with_Del_Plaskett_and_Doug_Domenech_cropped.jpg"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Virgin_Islands.svg"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/création",1971
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/création",1917
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/nom","Gouverneur des îles Vierges des États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/logo","Seal of the United States Virgin Islands.svg"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/duréeMandat","1.262304E8"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Edwin_Taylor_Pollock"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/résidenceOfficielle","Government House"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Albert_Bryan"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Virgin_Islands.svg?width=300"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouverneur_des_îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Gouverneur_des_îles_Vierges_des_États-Unis","http://dbpedia.org/ontology/abstract","Le gouverneur des îles Vierges des États-Unis (en anglais : Governor of the United States Virgin Islands) est le chef de la branche exécutive du gouvernement du territoire américain des îles Vierges."
