"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/latitude",47.8483
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/longitude",4.54066
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/légendeImage","Pelouse calcaire."
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/nom","Combe du Grand Prieur"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/superficie","39.0"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/situation","Côte-d'Or,"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/villeProche","http://fr.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://fr.dbpedia.org/property/échelle",2000
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mésobromion_-_Motte_Giron.jpg?width=300"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Combe_du_Grand_Prieur"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.54065990448 47.848300933838)"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.54065990448 47.848251342773)"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.54065990448 47.848300933838)"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/creationYear","1997"
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/thumbnailCaption","Pelouse calcaire."
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/abstract","La combe du Grand Prieur est un site naturel classé situé dans la commune de Châtillon-sur-Seine dans le département de la Côte-d'Or en France."
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/surfaceArea",390000.0
"http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
