"subject","predicate","object"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Besitz"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85105400"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Posse_(direito)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Possessio"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Posjed"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حيازة"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978420z#about"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908630887"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829909"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/점유권"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/占有"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חזקה_(קניין)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Владение"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Posesie"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Possessió_(dret)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/占有"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Possession"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Držba"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Posesión"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Possesso"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Posjed"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4006023-8"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageID",1067951
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",179221349
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détention_(droit_civil)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_(droit)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_acquisitive"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Possession_d'état"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-ce_que_la_propriété_%3F"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stämpfli_SA"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_biens"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_suisse"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_suisse"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chose_(droit)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/wikiPageLength",5197
"http://fr.dbpedia.org/resource/Possession_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_biens"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Possession_(droit)?oldid=179221349&ns=0"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/auteur","Paul-Henri Steinauer"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/consultéLe",2019-01-21
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/date",2012
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/isbn",9783727223839
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/numéro",2255
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/numéro",2279
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/sousTitre","Introduction à l'étude des droits réels ; Possession et registre foncier ; Dispositions générales sur la propriété ; Propriété par étages."
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/texte",2279
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/texte",2255
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/titre","Les droits réels"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stämpfli_SA"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://fr.dbpedia.org/property/base","CC"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Possession_(droit)"
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/abstract","La possession est la maîtrise de fait sur une chose. Juridiquement, c'est un pouvoir de fait, c'est-à-dire qu'il importe peu que cette maîtrise de fait corresponde à un droit. C'est en droit romain qu'est apparue la notion de possession, qui s'est distinguée de la propriété. Dans les droits modernes, la possession sert principalement au transfert de la propriété ou à la présomption de celle-ci."
"http://fr.dbpedia.org/resource/Possession_(droit)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Droit_des_biens"
