"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Hulk_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Longest_Journey"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_:_La_Bataille_pour_Dune"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Young_(Desperate_Housewives)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thom_Barry"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_Battlefront_II_(jeu_vidéo,_2017)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facing_Kate"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psych_:_Enquêteur_malgré_lui"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Henderson"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_unité_spéciale"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_fatal"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIII_(jeu_vidéo,_2003)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_en_Martinique"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elementary_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linden_Ashby"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Moses"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knight_of_Cups"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rake_(série_télévisée,_2014)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvation_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covert_Affairs"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ah,_c'était_ça_la_vie_!"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limitless_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kickboxer_(film,_1989)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Appréderis"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_:_Miami"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Traversée_du_phare"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expendables_:_Unité_spéciale"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expendables_3"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupe_d'élite_2"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expendables_2_:_Unité_spéciale"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_non_compris"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Echo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Assassins"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Doe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwik"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Clohessy"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.A._Rush"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperate_Housewives"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Chaves"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolph_Lundgren"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_criminels"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaii_5-0_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Command_and_Conquer:_Generals"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_portes_du_destin"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homeland_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_E._Grant"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Poirier"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veep"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_et_Travis"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madam_Secretary"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliens,_le_retour"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychonauts"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_à_Hollywood"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wingfield"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Soldat"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detention_(film,_2003)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ip_Man_2"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Kilmer"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_poursuite_d'Octobre_rouge_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Fernandez_(acteur)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_Avengers:_Heroes_of_Tomorrow"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jappeloup_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Bloods"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Parker"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aube_rouge_(film,_2012)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hysteria_(film,_2014)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Closer_:_L.A._enquêtes_prioritaires"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Reed"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_(film,_2007)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_L._Bush"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_:_Légendes_d'Asgard"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Soldier_:_Régénération"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallout_Tactics"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eat_Lead:_The_Return_of_Matt_Hazard"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Skylab"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallout_4"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Proval"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Veber"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaman_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_Contact"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FBI_:_Portés_disparus"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traqué_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_Station"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Malakian"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_DC_Super-Vilains"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Niang"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Romance"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
