"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarouel"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USA-MTO-NWA-p416_Spahis.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spahi_-_1820.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipahi"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_régiment_de_spahis_tunisiens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spahis_sénégalais"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Dey_(commune)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Baptiste_Leclerc_-_Guillaume-Stanislas_Marey-Monge,_colonel_des_spahis_réguliers.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agha"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_algérienne"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dey_d'Alger"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnous"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LL_89_-_Guerre_1914-1915_-_RIBECOURT_-_Campement_de_spahis_marocains.JPG"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jourdier"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1940_-_Spahi_marocain.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harki"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe-Barbe"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batna"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bel_Abbès"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_brigade_de_spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Montherlant"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Point_d'eau.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Point_d'observation.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France,_1944-1945)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_brigade_de_spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spahis_sénégalais_lors_de_l'Investiture_de_Macky_Sall_-_2_avril_2012_(3).jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Stanislas_Marey-Monge"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_de_spahis_tunisiens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Smala"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bournazel"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Isly_(1844)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéa"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_français_en_Syrie_et_au_Liban"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insigne_du_9e_RSA.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1939_-_spahis.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insigne_du_5e_RSA.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insigne_du_7e_ES.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insigne_-_3RSAR.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insigne_du_23e_régiment_de_spahis_marocains.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_brigade_de_spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_des_Portes_de_Fer"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_spahis_tunisiens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collo"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barbe_harnachement_spahi.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barbe_harnachement_officier.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Chassériau"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourragère"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_de_spahis_algériens"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khayr_ad-Din_Barberousse"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodna"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Mackensen"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_d'Afrique"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_marocaine_de_montagne"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spahi_-_1940.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_portes_du_désert"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vantini"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Syrie_(1941)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Loti"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gendarmes_maures.JPG"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_blindée_(France)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Ramettre"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_des_colonies"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laghouat"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_ayant_participé_à_la_conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_marocaine"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El-Alamein"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageExternalLink","http://stockybarka.free.fr/2bgal/img/clai/harnach/harnach.html"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageExternalLink","http://i-cias.com/e.o/sipahi.htm"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Brockhaus-1809/A/Die+Spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/A/Spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Herder-1854/A/Spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheminsdememoire.gouv.fr/page/affichelieu.php%3FidLang=fr&idLieu=3591"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.burnous.pagesperso-orange.fr/"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees-senlis.fr/Musee-des-Spahis/musee-des-spahis.html"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/wikiPageLength",46964
