"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кревик_(Мерт_и_Мозел)"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdgfk"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387945"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436560/"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234793079"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crévic,_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кревік_(Мерт_і_Мозель)"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кревик"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кревик"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageID",310001
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageRevisionID",185603856
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maixe"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lunéville-1"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nancy"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommerviller"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Marne_au_Rhin"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foug"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drouville"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Pays_du_Sel_et_du_Vermois"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:54145-Crévic-Sols.png"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_trouée_de_Charmes"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrain"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudiviller"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Port"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nancy"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sânon"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobriquet"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvezin"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_sur_le_Sânon"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelupt"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lunéville"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Toul"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flainval"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=50047"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr/ark:/31124/d9wxgp6833rsjzpv/"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wikiPageLength",14658
"http://fr.dbpedia.org/resource/Crévic","http://www.georss.org/georss/point","48.6397 6.4047"
"http://fr.dbpedia.org/resource/Crévic","http://www.georss.org/georss/point","48.638888888889 6.4038888888889"
"http://fr.dbpedia.org/resource/Crévic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Crévic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nancy"
"http://fr.dbpedia.org/resource/Crévic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/homepage","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/name","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crévic?oldid=185603856&ns=0"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6397
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6389
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.4047
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.40389
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_sur_le_Sanon_2012-08-03_00-00-36.jpg"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crevic_eglise.jpg"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crevic_ancienne_pitie.jpg"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crevic_chapelle_pitie.jpg"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/54145-Crévic-Sols.png"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Crevic_54.svg"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lunéville"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/blason","Blason Crevic 54.svg"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/commons","Category:Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/commune","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/cp",54110
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/description","Monographies communales de Meurthe-et-Moselle réalisées pour l'exposition universelle de 1889 et conservées par les Bibliothèques de Nancy"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/latitude",48.6397
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/longitude",6.4047
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/légende","Le pont du  sur le Sânon."
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/nom","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/site","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/superficie",10.69
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/titre","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/url","https://galeries.limedia.fr/ark:/31124/d9wxgp6833rsjzpv/"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/wiktionary","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/altMaxi",315
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/altMini",205
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Maixe"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/insee",54145
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/maire","Chantal Didier"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sommerviller"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/identité","Jean-Paul Henry"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/identité","Monique Pleux"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/identité","Chantal Didier"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Drouville"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Haraucourt_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Anthelupt"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Flainval"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
