"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/sherlock-holmes-1965"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8910.html?nopub=1"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/681848/"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/101987,"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0163492"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sherlock_Holmes_(serie_televisiva_1964)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cf3lr"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481944"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherlock_Holmes_(1965_TV_series)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sherlock_Holmes_(Fernsehserie,_1964)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sherlock_Holmes_(TV-serie,_1965)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageID",6038495
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageRevisionID",189958520
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Mills"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isa_Miranda"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Hunter"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Jones_(acteur)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Cushing"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gould"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Read"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Felton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sterling"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tingwell"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Flood"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Woolgar"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Stock"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Terry"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Adams"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Taylor"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Leonard"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Auguste_Milverton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Radd"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chien_des_Baskerville"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plans_du_Bruce-Partington"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corin_Redgrave"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Goddard"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barcroft"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liane_Aukin"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Woodward"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stratton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Varnel"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_de_Wisteria_Lodge"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_à_la_lèvre_tordue"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_Licudi"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_dansants"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Pitt"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_et_Mollie_Hardwick"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Read"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_de_Shoscombe_Old_Place"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyree_Dawn_Porter"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diadème_de_béryls"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Hewlett"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Potter"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Daneman"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzan_Farmer"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Brown"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Carpenter"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Caley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Leland"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wyngarde"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Bain"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tate_(acteur)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Watson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Palmer"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Dudley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Leigh"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Harris_(scénariste)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Problème_du_pont_de_Thor"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_De_Marco"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Woodthorpe"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Ashton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Tate"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Interprète_grec"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Safran"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Harris_(compositeur)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustre_Client"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Parker"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sasdy"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_du_pied_du_diable"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Green"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Butler_(acteur)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signe_des_quatre"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Bruce"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Price"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Wymark"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Downing"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Cregeen"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Beck_(acteur)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alethea_Charlton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_étude_en_rouge"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1960"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Escarboucle_bleue"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Jenkins"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Witting"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Ball"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Tosh"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Carlos"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marchand_de_couleurs_retiré_des_affaires"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madge_Ryan"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joss_Ackland"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Traité_naval"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Lestrade"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sherlock_Holmes_à_la_télévision"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Madden"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Gilbert"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1964"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Bidmead"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Massey"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Anthony"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manning_Wilson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_britannique"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Stuart"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Glyn-Jones"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Troughton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Chappel"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Bernard"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Deuxième_Tache"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Baskcomb"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Six_Napoléons"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Saweard"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Sachs"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Saire"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Rodgers"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Bond"
