"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/12639_Tonkoopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(12639)_1105_T-2"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12639_Tonkoopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/12639_Tonkoopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12639)_Tonkoopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageID",9521967
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageRevisionID",139082112
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12640)_Reinbertdeleeuw"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12638)_Fransbruggen"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/wikiPageLength",3231
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(12639)_Tonkoopman?oldid=139082112&ns=0"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/anomalieMoyenne",189.8
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/aphélie",445.807
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/aphélieUa",2.98
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(12640)_Reinbertdeleeuw"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/argumentDuPérihélie",304
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(12638)_Fransbruggen"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/date",1973-09-29
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/demiGrandAxe",391.951
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/demiGrandAxeUa",2.62
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/découvreur","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld et Tom Gehrels"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/excentricité",0.13
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/inclinaison",2.7
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/magnitude",14.6
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/nœudAscendant",184.1
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/périhélie",339.592
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/périhélieUa",2.27
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/périodeDeRévolution","~1553"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(12639)_Tonkoopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ton_Koopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/absoluteMagnitude",14.6
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/abstract","(12639) Tonkoopman est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(12640)_Reinbertdeleeuw"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(12638)_Fransbruggen"
