"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_FENNINGER"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_régionales_en_France"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1985"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_France"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Strasbourg"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Strasbourg"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_classique"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_associative"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Mulhouse"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://100ansderadio.free.fr/67/Accent4/Accent4.html"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accent4.com/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accent4.com/"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageLength",6224
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_sans_publicité"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Strasbourg"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Strasbourg"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_classique"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_Tribunal"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_associative"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_musicale"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Mulhouse"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1985"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Accent_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_France"
"http://fr.dbpedia.org/resource/Accent_4","http://xmlns.com/foaf/0.1/homepage","http://www.accent4.com/"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Accent_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accent_4?oldid=189731572&ns=0"
"http://fr.dbpedia.org/resource/Accent_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Accen4_2019.jpg"
"http://fr.dbpedia.org/resource/Accent_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accent_4_logo.png"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/couleurBoîte","#F8931F"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/création",1985
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/nom","Accent 4"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/siteWeb","http://www.accent4.com/"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/slogan","« L'instant classique »"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/statut","Radio privée régionale"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/upright",0.6
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/logo","Accent 4 logo.png"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Simon_WARYNSKI"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/siège",8
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/directeurD'antenne","http://fr.dbpedia.org/resource/Olivier_EROUART"
"http://fr.dbpedia.org/resource/Accent_4","http://fr.dbpedia.org/property/vicePrésident","http://fr.dbpedia.org/resource/Denis_FENNINGER"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Accent_4_logo.png?width=300"
"http://fr.dbpedia.org/resource/Accent_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accent_4"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/abstract","Accent 4 est une station de radio régionale française diffusant de la musique classique en région alsacienne en FM et DAB+ et en streaming partout dans le monde via notamment son site Internet. Accent 4 s'est développée en Alsace et son slogan est « l'instant classique ». Accent 4 émet en FM sur 3 fréquences : 96,6 MHz sur Strasbourg, 98,8 MHz sur Sélestat et 90,4 MHz sur Colmar. Accent 4 participe à des manifestations. Depuis 2007, tous les 15 jours, Accent 4 installe son studio à la Libraire Kléber (Salle Blanche).[réf. souhaitée] Accent 4 est partenaire de l'Orchestre philharmonique de Strasbourg, de l'Orchestre symphonique de Mulhouse, de l'Opéra national du Rhin, du Conservatoire à rayonnement régional de Strasbourg, du Festival de musique de Colmar, du Festival de musique de chambre d'Obernai, des Musicales de Colmar, etc. Accent 4 enregistre une quarantaine de concerts en Région Alsace[Quand ?][réf. souhaitée] et est soutenue par la Région Alsace, le Conseil général du Bas-Rhin et la Ville de Strasbourg. Accent 4 ne diffuse aucune publicité commerciale."
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
