"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_A"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligomère"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognassier"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire_(botanique)"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-fruit"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognassier_de_Chine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérol"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpelle"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B12"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin_condensé"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine_de_basse_densité"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B1"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphénol"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructose"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_tartrique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_E"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francisco_de_Zurbarán_061.jpg"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligo-élément"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_K"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognassier_du_Japon"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compote_de_pommes"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tajine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_linolénique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée_de_la_Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptacle_floral"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piridion"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_oxalique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumaire"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_simple"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Canée"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_énergétique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_caféique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_malique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthocyanidine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quince.jpg"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavan-3-ol"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vulgaire"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astringence"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_de_coing"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_3,5-dicaféylquinique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageExternalLink","http://faostat.fao.org/DesktopDefault.aspx%3FPageID=567&lang=fr"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageLength",21891
"http://fr.dbpedia.org/resource/Coing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uruguay"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coing?oldid=188808155&ns=0"
"http://fr.dbpedia.org/resource/Coing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quince.jpg"
"http://fr.dbpedia.org/resource/Coing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Zurbarán_061.jpg"
"http://fr.dbpedia.org/resource/Coing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cydonia.jpg"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/commons","Category:Cydonia"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/commonsTitre","coing"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wiktionary","coing"
"http://fr.dbpedia.org/resource/Coing","http://fr.dbpedia.org/property/wiktionaryTitre","coing"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quince.jpg?width=300"
"http://fr.dbpedia.org/resource/Coing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coing"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/abstract","Le coing est le fruit du cognassier (Cydonia oblonga). Piriforme et volumineux, il est cotonneux en surface et, à maturité, il est jaune et très odorant. La maturité complète du coing demande un climat de type méditerranéen à longue période de chaleur (Portugal, Grèce...). Il peut alors être consommé cru. Dans les régions moins méridionales, au climat tempéré plus frais, ce n'est pas le cas sauf pour certaines variétés à court cycle de fructification (Aromatnaya, Kuganskaya) qui peuvent parfois arriver à maturité quasi complète par un automne particulièrement chaud. Sinon, les coings restent durs, astringents et acides et ne peuvent être consommés qu'après cuisson. Une ancienne méthode les laissait exposés aux gelées pour les ramollir et éliminer un peu de tanin. Les fruits sont utilisés principalement pour confectionner des gelées, des confitures, de la pâte ou des gâteaux. Les coings peuvent également être rôtis au four, ou être utilisés dans la préparation de tajines de mouton ou de volaille. Enfin, le coing peut être distillé et l'on en obtient ainsi une liqueur. En Europe de l'Est, le coing est utilisé comme légume, dont on fait une soupe d'hiver, on trouve également de la liqueur. Le fruit était connu dans la Grèce antique. Sa variété la plus appréciée venait de la région de La Canée (« Kydonia ») sur la côte nord-ouest de la Crète : elle était appelée « μῆλον κυδώνιον (Mêlon Kudonion) », soit « pomme de Cydon », d'où le nom scientifique du genre, « Cydonia », attribué au cognassier."
