"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_Louis-Lumière"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurette_1942,_une_volontaire_au_camp_du_Récébédou"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Watkins"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bufola"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'aime_la_vie,_je_fais_du_vélo,_je_vais_au_cinéma"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageLength",2179
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Documentariste_français"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francis_Fourcou?oldid=167808211&ns=0"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francis_Fourcou"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/abstract","Francis Fourcou est un réalisateur français né en 1955 à Toulouse."
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
