"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160900929"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13813425b#about"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورمان_جي._توماس"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томас,_Норман_(астроном)"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նորման_Թոմաս"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xzfg"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alamosa"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageID",826972
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",190320938
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lee_Giclas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparateur_à_clignotement"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4967)_Glie"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3614)_Tumilty"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3367)_Alex"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3580)_Avery"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3151)_Talbot"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2089)_Cetacea"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2999)_Dante"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4544)_Xanthos"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12667)_1979_DF"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2366)_Aaryn"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5461)_Autumn"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2933)_Amber"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2558)_Viv"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2779)_Mary"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3525)_Paul"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Lowell"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2557)_Putnam"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3621)_Curtis"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4581)_Asclépios"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1930"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Amor"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2556)_Louise"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3976)_Lise"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burnham,_Jr."
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2612)_Kathryn"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3467)_Bernheim"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(8469)_1981_TZ"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2764)_Moeller"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2555)_Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_A._Skiff"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3397)_Leyla"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Giclas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6062)_Vespa"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3117)_Niépce"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3807)_Pagels"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9534)_1981_TP"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7380)_1981_RF"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2020"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2684)_Douglas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4331)_Hubbard"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6174)_Polybe"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3561)_Devine"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3413)_Andriana"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4198)_Panthera"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5249)_Gizeh"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3584)_Aisha"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4193)_Salanave"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2683)_Brian"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2927)_Alamosa"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3352)_McAuliffe"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4568)_Menkaourê"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Alamosa"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(7275)_Earlcarpenter"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5864)_Montgolfier"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3256)_Daguerre"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(12193)_1979_EL"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_E._Holt"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2895)_Memnon"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2527)_Gregory"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minorplanetcenter.net/iau/lists/NumberedMPs.txt%7Csite=www.minorplanetcenter.net%7Cformat=txt"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/wikiPageLength",4905
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2020"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1930"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Alamosa"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_label"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_label"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norman_G._Thomas?oldid=190320938&ns=0"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/auteurInstitutionnel","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/titre","Numbered Minor Planets"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/traductionTitre","Index des planètes mineures"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://fr.dbpedia.org/property/url","https://www.minorplanetcenter.net/iau/lists/NumberedMPs.txt%7Csite=www.minorplanetcenter.net%7Cformat=txt"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Observatoire_Lowell"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/abstract","Norman Gene Thomas, né le 1er mai 1930 et mort le 19 mai 2020, est un astronome américain. Il travaillait à l'observatoire Lowell à l'aide du comparateur à clignotement avec Robert Burnham, Jr., auteur du célèbre ouvrage en trois volumes Celestial Handbook. Avec lui et Henry Lee Giclas, il a élaboré le catalogue Giclas entre 1971 et 1978. Il a découvert plusieurs astéroïdes, dont les astéroïdes Apollon (4544) Xanthos et (4581) Asclépios et l'astéroïde Amor (3352) McAuliffe. L'astéroïde (2555) Thomas a été nommé en son honneur."
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
