"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Kent/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TR003273_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TR0027/brenzett/"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنزت"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000018052"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ww7wl"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04005013"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2576929"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654781/"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074566479"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7293786/"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brenzett_(lungsod)"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1910322"
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/wikiPageID",11791555
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/wikiPageRevisionID",177064051
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkestone_and_Hythe_(district)"
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Kent"
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/Brenzett","http://www.georss.org/georss/point","51.01 0.854"
"http://fr.dbpedia.org/resource/Brenzett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Kent"
"http://fr.dbpedia.org/resource/Brenzett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brenzett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Brenzett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Brenzett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brenzett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brenzett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brenzett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brenzett?oldid=177064051&ns=0"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.01
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.854
"http://fr.dbpedia.org/resource/Brenzett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.85399997234344 51.009998321533)"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.85399997234344 51.009998321533)"
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/postalCode","TN26"
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/abstract","Brenzett est une localité du Royaume-Uni située dans le comté du Kent, district de Folkestone and Hythe."
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Folkestone_and_Hythe_(district)"
"http://fr.dbpedia.org/resource/Brenzett","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
