"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/simon_de_longpre_marie_catherine_de_1E.html"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027395251/id"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122997328"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmc_lk"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Caterina_di_Sant'Agostino"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169541"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119446787#about"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лонпре,_Мари-Катрин"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_of_St._Augustine"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catarina_de_Santo_Agostinho"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Katarzyna_od_św._Augustyna"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-Catherine_de_Saint-Augustin"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35352548"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_كاثرين_من_سانت._اوجسطين"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/98771"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Catalina_de_San_Agustín"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82122251"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Sauveur-le-Vicomte"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageID",1028834
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageRevisionID",190600350
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_système_de_santé_au_Québec"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1668"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ragueneau"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_La_Croix_de_Chevrières_de_Saint-Vallier"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_québécois"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Nazaire_Bégin"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Vimont"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesses_régulières_hospitalières_de_la_miséricorde_de_Jésus"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Levasseur"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_spirituelle"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_36_ans"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Québec"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Françoise_Juchereau_de_la_Ferté_de_Saint-Ignace"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1632"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique_française"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-le-Vicomte"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://eco.canadiana.ca/view/oocihm.50849"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://eco.canadiana.ca.res.banq.qc.ca/view/oocihm.40272"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerique.banq.qc.ca/patrimoine/details/52327/2022601"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ameriquefrancaise.org/fr/article-75/M%C3%A9moire_de_Catherine_de_Saint-Augustin,_du_Qu%C3%A9bec_%C3%A0_la_Normandie.html"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://biographi.ca/fr/bio/simon_de_longpre_marie_catherine_de_1F.html"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augustines.org"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/wikiPageLength",9496
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_en_religion"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique_française"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_système_de_santé_au_Québec"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_36_ans"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1632"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1668"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_québécois"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_Web"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie-Catherine_de_Saint-Augustin?oldid=190600350&ns=0"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_de_st_augustin.jpg"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/année",1888
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/auteur","Mère Jeanne-Françoise Juchereau de Saint-Ignace, A.M.J., et Mère Marie-Andrée Duplessis de Sainte-Hélène, A.M.J."
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/auteur","Marthe Ponet-Bordeaux"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/charte","saint"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/dateDeDécès",1668-05-08
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/dateDeNaissance",1632-05-03
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/id","Mémoire"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/id","Juchereau"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/id","Augustines"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/lieuDeNaissance","Saint-Sauveur-le-Vicomte, Manche, France"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/lireEnLigne","http://eco.canadiana.ca.res.banq.qc.ca/view/oocihm.40272"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/légende","Marie-Catherine de Saint-Augustin"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/nom","Marie-Catherine de Saint-Augustin"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/titre","Histoire de l’Hôtel-Dieu de Québec"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/titre","Catherine de Longpré  : Au Canada avec une héroïque missionnaire de seize ans"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/titre","Mémoire de Catherine de Saint-Augustin, du Québec à la Normandie"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/titre","Augustines de la Miséricorde de Jésus"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/url","http://www.augustines.org"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/url","http://www.ameriquefrancaise.org/fr/article-75/M%C3%A9moire_de_Catherine_de_Saint-Augustin,_du_Qu%C3%A9bec_%C3%A0_la_Normandie.html"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/éditeur","Éditions Grasset"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/éditeur","« publié à Montauban  : Chez Jérosme Légier et se vend à Paris, chez Claude-Jean-Baptiste Herissant…, libraire  »"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/dateDeBéatification",1989-04-23
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/fête","--05-08"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/vénéréPar","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_de_st_augustin.jpg?width=300"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://fr.dbpedia.org/property/étapeDeCanonisation","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie-Catherine_de_Saint-Augustin"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/birthName","Catherine de Simon de Longpré"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/abstract","Mère Marie-Catherine de Saint-Augustin, de son vrai nom Catherine de Simon de Longpré (3 mai 1632 – 8 mai 1668) est une religieuse française ; elle consacra sa vie à la charité en Nouvelle-France et est considérée comme une fondatrice de l'Église catholique du Canada."
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Infirmier"
