"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayes_and_Harlington_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luton_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luton_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochdale_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross,_Skye_and_Lochaber_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torfaen_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Tyneside_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normanton,_Pontefract_and_Castleford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Somerset_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Swindon_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilford_South"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Durham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Warwickshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwyfor_Meirionnydd_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Cambridgeshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Kilbride,_Strathaven_and_Lesmahagow_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidstone_and_The_Weald_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwickshire,_Roxburgh_and_Selkirk_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashfield_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness,_Nairn,_Badenoch_and_Strathspey_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipping_Barnet_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertford_and_Stortford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_North_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basingstoke_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxhall_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Grimsby_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfriesshire,_Clydesdale_and_Tweeddale_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_britanniques_aux_élections_européennes"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worthing_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldon_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colne_Valley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenilworth_and_Southam_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverclyde_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlow_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congleton_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Lothian_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Peak_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_East_Cambridgeshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ynys_Môn_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertsmere_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_Valley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aylesbury_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornsey_and_Wood_Green_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceredigion_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelmsford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orkney_and_Shetland_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Dunbartonshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devizes_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemel_Hempstead_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Dorset_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torbay_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagenham_and_Rainham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torridge_and_West_Devon_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welwyn_Hatfield_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Durham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotherham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Norfolk_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totnes_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_Norfolk_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannock_Chase_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundel_and_South_Downs_(circonscription_du_Parlement_britannique)"
