"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monteneqro_Universiteti"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94015483"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/5936373"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Универзитет_Црне_Горе"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageID",4672606
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageRevisionID",178702804
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrotechnique"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_marine"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_du_Monténégro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikšić"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_universitaire"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterra"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrin"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/wikiPageLength",2874
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_du_Monténégro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_du_Monténégro?oldid=178702804&ns=0"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_du_Monténégro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/numberOfEmployees",1273
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/numberOfStudents",10600
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/abstract","L'université du Monténégro (en monténégrin : Универзитет Црнe Горe ou Univerzitet Crne Gore) est une université publique implantée à Podgorica, au Monténégro. Elle a été fondée en 1974 et comprend, pour l'essentiel, 15 facultés et 4 instituts de recherche."
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q5341087"
