"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/103762"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沼生菰"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6wdd"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:304686-2"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:304686-2"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11142858"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zizania_palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zizania_palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zizania_palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zizania_palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageID",100416
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",179913851
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryza"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_annuelle"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_aquatique"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épillet"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnonymie"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Carter_Fassett"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zizania_latifolia"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menominee_(peuple)"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graminée_aquatique"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oryzoideae"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyennes"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riz"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryzoideae"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_nuisible"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoécie"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysine"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquins"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaume_(graminée)"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panicule"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwés"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Spear_Hitchcock"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakotas"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passeportsante.net/fr/Nutrition/EncyclopedieAliments/Fiche.aspx%3Fdoc=riz_sauvage_nu"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saskatchewan.ca/business/agriculture-natural-resources-and-industry/agribusiness-farmers-and-ranchers/crops-and-irrigation/specialty-crops/wild-rice"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/wikiPageLength",6992
"http://fr.dbpedia.org/resource/Riz_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oryzoideae"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graminée_aquatique"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riz"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riz_sauvage?oldid=179913851&ns=0"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zizania_palustris_macro.jpg"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/commons","Category:Zizania palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://fr.dbpedia.org/property/wikispecies","Zizania palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zizania_palustris_macro.jpg?width=300"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riz_sauvage"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://dbpedia.org/ontology/abstract","Zizania palustris(
Pour les articles homonymes, voir Riz sauvage (homonymie). ) Zizania palustris Riz sauvage. Espèce Zizania palustrisL., 1753 Zizania palustris, le riz sauvage ou zizanie des marais, est une espèce de plantes monocotylédones de la famille des Poaceae (graminées), sous-famille des Oryzoideae, originaire d'Amérique du Nord. Ce sont des plantes herbacées, annuelles, aquatiques, aux tiges (chaumes) spongieuses, pouvant atteindre 3 m de long. L'inflorescence est une panicule composée d'épillets mâles et femelles distincts (espèce monoïque).Ces plantes poussent dans des eaux dormantes (lacs peu profonds, cours d'eau calmes) et seules les inflorescences émergent. Les graines servent de nourriture à diverses espèces de la faune aquatique et étaient traditionnellement récoltées par les Amérindiens qui les faisaient égrener, avant maturité complète, dans des canots. À la différence du riz et des espèces du genre Oryza, Zizania palustris ne peut germer et croitre que dans un terrain recouvert d'eau. Les premiers Français arrivés en Amérique du Nord ont appelé cette plante « folle avoine », expression qui était devenue aussi l'ethnonyme français des Menominis, un des peuples amérindiens qui pratiquaient cette cueillette."
