"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287329/"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lincoln_Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_لینکلن"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lincoln_Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Caisleán_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lincoln_Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lincoln_Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727760"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lincoln_Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Istana_kota_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լինքոլն_ամրոց"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lincoln_Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_w_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lincoln_Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Линкольн"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kastelo_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林肯城堡"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageID",9544668
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",184600864
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Canville"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Canville"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witham_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1141"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Lincolnshire"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Hastings"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouse_du_Yorkshire"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1217"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_des_Barons"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1068"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_(fleuve)"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nottingham"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermine_Street"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BitvaLincoln1217ortho.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lincoln_(1141)"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lincoln_(1217)"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Way"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Warwick"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'York"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitengland.com/fr/experience/lincoln-castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondes-normands.caen.fr/france/Patrimoine_architectural/Angleterre/castles/lincoln/lincoln1.htm"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnshire.gov.uk/visiting/historic-buildings/lincoln-castle/"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/wikiPageLength",4330
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.georss.org/georss/point","53.2349 -0.5409"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_dans_le_Lincolnshire"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/name","Lincoln Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/name","Château de Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Lincoln?oldid=184600864&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2349
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5409
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucy_Tower,_June_2013_11.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BitvaLincoln1217ortho.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Castle_view.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Castle,_Lincoln_-_geograph.org.uk_-_689665.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Castle,_West_Gate_-_geograph.org.uk_-_104992.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/légende","Vue depuis la cathédrale."
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/nom","Château de Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/nomLocal","Lincoln Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://fr.dbpedia.org/property/lienRégion","Comté"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Castle_view.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.54089999198914 53.234901428223)"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.54089999198914 53.234901428223)"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/depictionDescription","Vue depuis la cathédrale."
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/abstract","Le château de Lincoln est un imposant château-fort dominant la ville de Lincoln dans le Lincolnshire en Angleterre."
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21269047"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q20989075"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Lincolnshire"
