"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Succession d'Espagne est un conflit ayant opposé plusieurs puissances européennes de 1701 à 1713, et dont l'enjeu était, à la suite de la mort sans descendance du dernier Habsbourg espagnol, Charles II, la succession au trône d'Espagne et, à travers elle, la domination en Europe. Dernière grande guerre de Louis XIV, elle permit à la France d'installer un monarque français à Madrid : Philippe V (deuxième fils du Dauphin et petit-fils de Louis XIV), mais avec un pouvoir réduit et un renoncement théorique définitif, pour lui et pour sa descendance, au trône de France. Ces conditions ne permettaient pas une union aussi étroite que celle espérée par Louis XIV, mais donnèrent néanmoins naissance à la dynastie des Bourbons d'Espagne, qui règne toujours aujourd'hui."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/spanska-tronföljdskriget"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_of_the_Spanish_Succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/War-of-the-Spanish-Succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph570644"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5594196"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064390.xml"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/War-of-the-Spanish-Succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4134877-1"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인_왕위_계승_전쟁"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Krieg_um_de_Spaansche_Kroon"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_da_Sucessão_Espanhola"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_spanske_arvefølgekrig"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_spanske_arvefølgjekrigen"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Warisan_Sepanyol"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İspaniya_mirası_uğrunda_müharibə"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ომი_ესპანური_მემკვიდრეობისათვის"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Spoansche_Successieoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karš_par_Spānijas_mantojumu"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Војна_за_шпанското_наследство"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_de_Sucesión_Española"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spanska_tronföljdskriget"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_Olyniaeth_Sbaen"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Kế_vị_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Guèra_ëd_Sucession_Ëspagneula"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42241"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/War_o_the_Spaingie_Succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حرب_الوراثه_الاسبانيه"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_за_испанское_наследство"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามสืบราชบัลลังก์สเปน"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vojna_o_španielske_dedičstvo"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0845v"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hispaania_pärilussõda"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_الخلافة_الإسبانية"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_за_іспанську_спадщину"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسپانیا_ورارث_ساواشی"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00080459n"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペイン継承戦争"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rat_za_španjolsku_baštinu"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spaanse_Successieoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_spanske_arvefølgekrigen"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Penerus_Spanyol"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_Succesiunii_Spaniole"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рат_за_шпанско_наслеђе"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Война_за_испанското_наследство"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/29215"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_de_Successió_Espanyola"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Goæra_de_succescion_spagnolla"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իսպանական_ժառանգության_համար_պատերազմ"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezel_Hêrezh_Spagn"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX546932"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rat_za_špansko_naslijeđe"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogadh_Chomharbas_na_Spáinne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Spueneschen_Ierffollegkrich"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_הירושה_הספרדית"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_جانشینی_اسپانیا"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_successione_spagnola"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İspanya_Veraset_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150701"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Guerra_de_Succesión_Espanyola"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вайна_за_іспанскую_спадчыну"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gherra_de_sutzessione_ispagnola"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Spaanske_Súksesjeoarloch"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_de_Succession_d'Espanha"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Spænska_erfðastríðið"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எசுப்பானிய_மரபுரிமைப்_போர்"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espanjan_perimyssota"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_o_sukcesję_hiszpańską"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Španska_nasledstvena_vojna"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_sucesión_española"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ispanijos_įpėdinystės_karas"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85126301"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/西班牙王位继承战争"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01083121"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Milito_de_hispana_sukcedo"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spanyol_örökösödési_háború"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_de_Socesión_Española"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙王位繼承戰爭"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Spanischer_Erbfolgekrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_Ondorengotza_Gerra"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_de_successione_Hispanica"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλεμος_της_Ισπανικής_Διαδοχής"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spanischer_Erbfolgekrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válka_o_španělské_dědictví"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageID",28191
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",190408066
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cassano_(1705)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiento"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Turin_(1706)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Guillaume_de_Bade-Bade"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_François_Stuart"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg_(Espagne)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brihuega"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserswerth"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(reine_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saragosse_(1710)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Luzzara"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Catalonia.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Brisach"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérédosyphilis"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1713-1714)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Standard_of_the_King_of_France.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1324-1713)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1713-1720)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1705)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Gueldre"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Schellenberg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Péninsule_ibérique_en_1705.png"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_héritier"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ramillies"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_des_Présides"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1661-1711)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Höchstädt_(1703)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Höchstädt_(1704)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorque"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_de_Vendôme"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
