"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Picard_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffins_de_Grand_Rapids"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeros_de_Houston_(LAH)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Larouche"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Ekman"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_MacLeod"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chabot"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admirals_de_Milwaukee"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclones_de_Cincinnati"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Dogs_de_Long_Beach"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blades_de_Kansas_City"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Trefilov"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solar_Bears_d'Orlando_(LIH)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_James_Norris_(LIH)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Maltais"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Khabibouline"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_James_Gatschene"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_du_Manitoba"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Turner"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_d'Indianapolis"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrod_Skalde"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ling"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Hauer"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_N.R._«_Bud_»_Poile"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Dionne"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Harkins"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1999"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2000"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LIH"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Beaufait"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Simon"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_John_Cullen"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Berenzweig"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumberjacks_de_Cleveland"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_du_commissaire"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_de_Kalamazoo_(LIH)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Ken_McKenzie"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironman_Award"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipers_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Larry_D._Gordon"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Garry_F._Longman"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolves_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Chyzowski"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_l'Utah_(1994-2005)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Leo_P._Lamoureux"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_centrale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageLength",15067
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LIH"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1999"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2000"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_coupe_16_exempts"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saison_de_la_LIH_1945-2001"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1999-2000_de_la_LIH?oldid=179768668&ns=0"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/titre","Association de l'Est"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/titre","Association de l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/group","Conférence de l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/group","Conférence de l'Est"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/saison",1999
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Wolves_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/nbMatchs",82
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/nbÉquipes",13
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/saisonPrécédente","Saison 1998-1999 de la LIH"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/saisonSuivante","Saison 2000-2001 de la LIH"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd","Huitièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd","Quart de finale"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd","Demi-finales"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd","Finale"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Score",2
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Score",0
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Score",1
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Seed","E4"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Seed","E5"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Seed","O4"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Seed","O5"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Team","Moose du Manitoba"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Team","Admirals de Milwaukee"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Team","Lumberjacks de Cleveland"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd1Team","Ice Dogs de Long Beach"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Score",4
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Score",0
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Score",1
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Score",2
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Seed","E1"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Seed","O3"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Seed","E4"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Seed","E2"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Seed","E3"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Seed","O2"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Seed","O4"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Seed","O1"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Team","Griffins de Grand Rapids"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Team","Wolves de Chicago"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Team","Grizzlies de l'Utah"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Team","Lumberjacks de Cleveland"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Team","Cyclones de Cincinnati"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Team","Aeros de Houston"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Team","Solar Bears d'Orlando"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd2Team","Ice Dogs de Long Beach"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Score",2
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Score",1
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Score",4
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Seed","E3"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Seed","O1"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Seed","O3"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Seed","E1"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Team","Griffins de Grand Rapids"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Team","Wolves de Chicago"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Team","Aeros de Houston"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd3Team","Cyclones de Cincinnati"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd4Score",2
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd4Score",4
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd4Seed","O2"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd4Seed","E1"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd4Team","Griffins de Grand Rapids"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/rd4Team","Wolves de Chicago"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/dp","oui"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/qualifié","Qualifiés pour les quarts de finale"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://fr.dbpedia.org/property/qualifié","Qualifiés pour les huitièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1999-2000_de_la_LIH"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/abstract","La saison 1999-2000 est la 55e saison de la Ligue internationale de hockey. Les Wolves de Chicago remportent la Coupe Turner en battant les Griffins de Grand Rapids en série éliminatoire."
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
