"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Arlon"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(département)"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(localité)"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eifel"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanster"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Londot"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Erkelbout"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielsalm"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_Panzerdivision"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Beho"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deiffelt_(Belgique)"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Bastogne"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wathermal"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Scholtus"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_18_jours"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/eglise.romane.cherain/pele_mele/parlons_de_nos_villages_commune_gouvy.html%23beho"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageLength",5283
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/nisCode","82037B"
"http://fr.dbpedia.org/resource/Beho","http://www.georss.org/georss/point","50.2203 5.9986"
"http://fr.dbpedia.org/resource/Beho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvy"
"http://fr.dbpedia.org/resource/Beho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Bastogne"
"http://fr.dbpedia.org/resource/Beho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLX"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beho?oldid=185199589&ns=0"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2203
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9986
"http://fr.dbpedia.org/resource/Beho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KierchBeho.jpg"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bastogne"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/cp",6672
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/latitude",50.2167
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/longitude",5.98333
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/légende","L’église Saint-Pierre, à Beho"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/nom","Beho"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/superficie",34.02
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/zoneTelephonique",80
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/gentilé","ou Behotain"
"http://fr.dbpedia.org/resource/Beho","http://fr.dbpedia.org/property/gentilé","Behonais"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KierchBeho.jpg?width=300"
"http://fr.dbpedia.org/resource/Beho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beho"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9986000061035 50.22029876709)"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9986000061035 50.22029876709)"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/abstract","Beho (en allemand Bochholz, en luxembourgeois Boukëlz/Boukels, en wallon B'hô) est un village des hauts plateaux de l'Ardenne belge, à la frontière de l'Eifel. Situé à l'extrémité orientale de la province de Luxembourg il fait administrativement partie de la commune de Gouvy située en Région wallonne (Belgique). C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Gouvy"
