"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Fratellini"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cirque_en_France"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Étaix"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaine_Commune"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academie-fratellini.com"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-fratellini.com/"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageLength",2092
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.georss.org/georss/point","48.91618 2.35186"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cirque_en_France"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plaine_Commune"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://xmlns.com/foaf/0.1/homepage","https://www.academie-fratellini.com"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Établissement_scolaire"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_Fratellini?oldid=169156034&ns=0"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9162
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35186
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Académie_Fratellini-93-Saint-Denis-A03.jpg"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/géolocalisation","Seine-Saint-Denis/France"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/latitude",48.9162
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/longitude",2.35186
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/nom","Académie Fratellini"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/web","https://www.academie-fratellini.com"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://fr.dbpedia.org/property/weblabel","academie-fratellini.com"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Académie_Fratellini-93-Saint-Denis-A03.jpg?width=300"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_Fratellini"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3518600463867 48.916179656982)"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3518600463867 48.916179656982)"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/abstract","L'Académie Fratellini, située 1-9 rue des Cheminots dans le quartier de La Plaine Saint-Denis à Saint-Denis, est une école supérieure des arts du cirque, inaugurée en 2003, et qui succède à l'École Nationale de cirque fondée en 1974 par Annie Fratellini et Pierre Étaix. Elle dispose de deux chapiteaux et d'une halle sur une surface de 1,5 ha et de 3 studios d'entrainement pour les arts du cirque. Cette école supérieure CFA des arts du cirque délivre un enseignement en trois années reposant sur l'alternance entre cours et temps professionnels. L'établissement est habilité à délivrer le Diplôme national supérieur professionnel d'artiste de cirque."
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Annie_Fratellini"
