"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Newton,_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ньютон_(Нью-Гэмпшир)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Newton_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ньютон_(Нью-Гемпшир)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Newton,_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xjyy"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Newton_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageID",11432947
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",180644737
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaistow_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Hampton_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rockingham_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amesbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Kingston"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrimac_(Massachusetts)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageLength",2238
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.georss.org/georss/point","42.869444444444 -71.034444444444"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Rockingham_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://xmlns.com/foaf/0.1/name","Newton"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Newton_(New_Hampshire)?oldid=180644737&ns=0"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8694
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.0344
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_Junction_Baptist_Church,_Newton_Junction_NH.jpg"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/South_Hampton_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Kingston_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/sud","Merrimac"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/ville","Newton"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/East_Kingston"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Kingston_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/sudEst","Amesbury"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Plaistow_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_Junction_Baptist_Church,_Newton_Junction_NH.jpg?width=300"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Newton_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.034446716309 42.869445800781)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.034446716309 42.869445800781)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/areaTotal","10.1"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/areaCode","603"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/elevation","59"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/populationTotal",4603
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/populationTotal",4820
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/postalCode","03858"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/abstract","Newton est une municipalité américaine située dans le comté de Rockingham au New Hampshire. Selon le recensement de 2010, sa population est de 4 603 habitants."
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Rockingham_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/South_Hampton_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/East_Kingston"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Kingston_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Kingston_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Amesbury_(Massachusetts)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Merrimac_(Massachusetts)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Plaistow_(New_Hampshire)"
