"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/639"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/685"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/682"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/681"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwoin"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1339"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madalgaire"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Coucy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/680"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1336"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/976"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/977"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_de_Saint_Maurice"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelelme_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertifrid"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/744"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernicon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.882"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/895"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/896"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/936"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V.829"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Roucy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1279"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_III"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/932"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Annet_de_Clermont_de_Chaste_de_Roussillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/930"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigebaud"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/814"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_le_Meingre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1052"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/813"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1050"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1564"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnier_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bours"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Châtillon_(évêque_de_Laon)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1238"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génebaud_II"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Brichanteau"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/670"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/921"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Evêques_de_Laon.svg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1269"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-François-Xavier_de_Belsunce_de_Castelmoron"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reims_-_musée_Saint-Remi_(31).JPG"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_des_Moustiers"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_de_Jur"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/835"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Picardie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Billy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardule"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/499"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1106"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childéric_II"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childéric_III"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenilon_II"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/706"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenilon_Ier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1153"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1104"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérégrin_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latro_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génebaud_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/948"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/640"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/949"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Saint-Albin"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1358"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Rosoy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François-Joseph_de_Rochechouart"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudry_(évêque_de_Laon)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/700"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hector_Honoré_Maxime_de_Sabran"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérulphe"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulfadus"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/826"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Surdelle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Crespin"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didon_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Roye"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madelvin"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Champeaux_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_d'Armagnac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_rémi_ev_duc_de_Laon.JPG"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Doc"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hincmar_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hincmar_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_de_Brichanteau"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Joseph_de_La_Fare"
