"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beaujeu,_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боже_(Рона)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beaujeu,_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93006871"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beaujeu_(Rodano)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047why"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455232/"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272106g#about"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740693"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beaujeu_(Ròno)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beaujeu,_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaujeu,_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボジュー_(ローヌ県)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168033061"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beljòc"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beaujeu,_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beaujeu_(Rona)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaujeu_(Ródano)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageID",423078
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageRevisionID",190413461
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ruby"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Frenay"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_la_Grange-Charton"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsols"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_et_Traditions_populaires_Marius_Audin"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Audin"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Burnot"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaujeu_-_Vallée_de_l'Ardières.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantignié"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Chautard"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69018-Beaujeu-Sols.png"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bidault"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pressavin"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-sur-Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bourdet"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Ardières"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ardillats"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cerf-Ferrière"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'agrobiologie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Belleville_à_Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Frantz"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Beaujeu.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Montgolfier-Verpilleux"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_à_pans_de_bois_de_Beaujeu_2020.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_des_arts_et_traditions_populaires_Marius_Audin.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignoble_du_Beaujolais.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Roton"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Irénée_Callot"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevance"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenas"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Rhéal"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Paradin"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémo_Gary"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Paradin"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-et-Loire"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais-villages"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_pans_de_bois_de_Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_(AOC)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_nouveau"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Menthon"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaujeu.com/"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaujeu.fr"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-regionbeaujeu.fr/article.php3%3Fid_article=2"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wikiPageLength",19775
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.georss.org/georss/point","46.155 4.58888888889"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.georss.org/georss/point","46.154166666667 4.5883333333333"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/homepage","http://www.beaujeu.fr"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/name","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
