"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Ali_Bey_el-Abed"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1851"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_syrienne"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacha_(titre)"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Damas"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes-Turcs"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Hedjaz"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=91YymsCw5DIC&pg=PA699&dq=ahmed+Izzat+al-Abed++Hijaz+Railway&hl=fr&sa=X&ei=mQ2cVZDwAsGqUprhgKgL&ved=0CC8Q6AEwAg%23v=onepage&q=ahmed%20Izzat%20al-Abed%20%20Hijaz%20Railway&f=false)"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=_EhACvcqVXkC&dq=%22Ahmad+Izzat+al-Abid%22&q=%22ABID%2C+AHMAD+IZZAT+AL-+%281851-1924%29%22%23v=snippet&q=%22ABID%2C%20AHMAD%20IZZAT%20AL-%20%281851-1924%29%22&f=false"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=GF51Sml5WpcC&pg=PA95&dq=abid+ahmad+izzat&hl=fr&sa=X&ei=sRCcVYPeBIfdUZeJjKgL&ved=0CCAQ6AEwAA%23v=onepage&q=abid%20ahmad%20izzat&f=false)"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageLength",3530
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Caire"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1851"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1924"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Damas"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_syrienne"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmed_Izzat_al-Abed?oldid=187431990&ns=0"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/auteur","Phillip K. Hitti"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/auteur","Sami M. Moubayed"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/auteur","David D. Commins"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/isbn",9780810849341
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=GF51Sml5WpcC&pg=PA95&dq=abid+ahmad+izzat&hl=fr&sa=X&ei=sRCcVYPeBIfdUZeJjKgL&ved=0CCAQ6AEwAA%23v=onepage&q=abid%20ahmad%20izzat&f=false)"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fhl=fr&id=_EhACvcqVXkC&dq=%22Ahmad+Izzat+al-Abid%22&q=%22ABID%2C+AHMAD+IZZAT+AL-+%281851-1924%29%22%23v=snippet&q=%22ABID%2C%20AHMAD%20IZZAT%20AL-%20%281851-1924%29%22&f=false"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=91YymsCw5DIC&pg=PA699&dq=ahmed+Izzat+al-Abed++Hijaz+Railway&hl=fr&sa=X&ei=mQ2cVZDwAsGqUprhgKgL&ved=0CC8Q6AEwAg%23v=onepage&q=ahmed%20Izzat%20al-Abed%20%20Hijaz%20Railway&f=false)"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/passage",95
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/passage",21
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/passage",699
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/titre","Historical Dictionary of Syria"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/titre","Steel and Silk"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/titre","History of Syria, including Lebanon and Palestine"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/éditeur","Cune Press"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/éditeur","Scarecrow Press"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/éditeur","Gorgias Press LLC"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://fr.dbpedia.org/property/partie","Abid, Ahmad Izzat al-"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahmed_Izzat_al-Abed"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/abstract","Ahmad Izzat al-Abid (1851-1924 ; en arabe : أحمد عزت العابد) est un juriste syrien qui a été conseiller politique du sultan ottoman."
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Mohammed_Ali_Bey_el-Abed"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
