"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Arias_Sánchez"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1970"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_costaricienne"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageLength",1779
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1970"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_costaricien_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_costaricien"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_costaricienne"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Stagno_Ugarte?oldid=176642817&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruno_Stagno_Ugarte.jpg"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/charte","politicien"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://fr.dbpedia.org/property/légende","Bruno Stagno en février 2007."
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bruno_Stagno_Ugarte.jpg?width=300"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Stagno_Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/abstract","Bruno Stagno Ugarte (né le 8 avril 1970 à Paris), est un homme politique costaricien. Chef d'état-major du ministère des Affaires étrangères de 1998 à 2000, il a été ministre des Affaires Étrangères de 2006 à 2010 sous la présidence du prix Nobel de la Paix Oscar Arias."
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_de_la_libération_nationale"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q128047"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
