"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269891z#about"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240100585"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асон_(коммуна)"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174434"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Асон_(коммуна)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageID",196710
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageRevisionID",190200382
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_VII_de_Béarn"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coarraze"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudreix"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mifaget"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon_de_Bayonne"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardies-Piétat"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baliros"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirepeix"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nay_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_2"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaut_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_gras"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_64"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:64068-Asson-Sols.png"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeil-Bezing"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raymond_(archiviste)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Abit"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paysage_depuis_Asson_vers_l'Est.jpg"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_d'Asson"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Nay"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_Baburet"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censier_(droit_féodal)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzoum"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_laïque"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuste"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_de_la_vallée_de_l'Ouzom"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges-Capbis-Mifaget"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthez-d'Asson"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nay-Ouest"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arros-de-Nay"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landistou"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvie-Juzon"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béez"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéjacq"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomme_des_Pyrénées"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_piémont_pyrénéen"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescar"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ouzom,_Gave_et_Rives_du_Neez"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bastide_médiévale_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fors_de_Béarn"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Béarn"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordères"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosdarros"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_du_Pays_de_Nay"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarac_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Bétharram"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Grosclaude"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Béarn"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igon"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angaïs"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarnais"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_tarbais"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_64068001.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asson.fr"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asson.fr/"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feretsavoirfaire.org/spip.php%3Farticle27"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wikiPageLength",39532
"http://fr.dbpedia.org/resource/Asson","http://www.georss.org/georss/point","43.140555555556 -0.255"
"http://fr.dbpedia.org/resource/Asson","http://www.georss.org/georss/point","43.1414 -0.253888888889"
"http://fr.dbpedia.org/resource/Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Béarn"
"http://fr.dbpedia.org/resource/Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_du_Pays_de_Nay"
"http://fr.dbpedia.org/resource/Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Pau"
