"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/VendeeGlobe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137923"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03424697n"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァンデ・グローブ"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вандей_Глоб"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旺代单人不靠岸航海赛"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tx57"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageID",23970
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageRevisionID",190983273
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiwi_Express"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Sorel"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_de_Radiguès"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Parlier"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-la-Forêt"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pen_Duick_III"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malizia_II"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Slocum"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiatisation_(média)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Bonne-Espérance"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōjirō_Shiraishi"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Burton"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virbac_Paprec_3"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagages_Superior"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Bestaven"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_des_Aiguilles"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Van_Den_Heede"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_6.50"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Joschke"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_Jacques-Vabre"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sansó"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DCNS_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vendeeglobe2004_2005.png"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvim"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_coordination_et_de_sauvetage"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_au_large"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Parnaudeau"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_du_Sud-Est"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Longue_Route"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gallay"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Humphreys"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Chabaud"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apivia_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titouan_Lamazou"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bernardin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Di_Benedetto"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_de_Noronha_(île)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodebo_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Caffari"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Auckland"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Occitane_en_Provence_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bullimore"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paprec-Virbac_2"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluff_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_au_large"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitbread"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Ocean_Racing_Club"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linked_Out"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Wilson"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Pedote"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sill_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enif_(voilier)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sill_et_Veolia"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Way_Back_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corum_L'Épargne"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingfisher_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/StMichel-Virbac"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Seguin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foncia_-_Brest_2008-2.jpg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_White_(skipper)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_CoQ_(IMOCA,1992)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Beyou"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Simon_(skipper)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macif_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figaro_Bénéteau"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Terlain"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36.15_MET"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Sedlacek"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sunday_Times_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Gough"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_1989-1990"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Huusela"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_1992-1993"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_2004-2005"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_2008-2009"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_1996-1997"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_en_France"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_2000-2001"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Nemo"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_2020-2021"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_2012-2013"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe_2016-2017"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendéens"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRB_(1991)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Dutreux"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circumnavigation"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRB_(2006)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRB_(2010)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Cousin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pip_Hare"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foil"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponsor"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRB_(1996)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRB_(2000)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dejeanty"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRB_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Carpentier"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duracell_(voilier)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poupon"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Leibovici"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamesa_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Class40"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Hasselin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Le_Vaillant"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bellion"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Bianchetti"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DMG_Mori_Global_One"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Wavre"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_anglaise"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujicolor_III"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joé_Seeten"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Davies"
