"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_du_Parc"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_97_ans"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mast"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pauphilet"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2015"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1918"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_francs_d'Afrique"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_l'armée_de_Vichy"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Goislard_de_Monsabert"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Algérie"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_de_libération_nationale"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francaislibres.net/liste/fiche.php%3Findex=89670"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5qKdHytlv-gC&pg=PA114&lpg=PA114&dq=bernard+pauphilet&source=bl&ots=dxJDtYF6kk&sig=UFwf41lMyOYKnb2K75wLLvroY6A&hl=fr&sa=X&ved=0CFkQ6AEwDWoVChMIzPHZw9PXxwIVxjgUCh0QKwm9%23v=onepage&q=bernard%20pauphilet&f=false"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morial.fr/index.php/18-actualites/509-bernard-pauphilet-28-janvier-1918-30-janvier-2015"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whoswho.fr/decede/biographie-bernard-pauphilet_4656"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judaicalgeria.com/pages/temoignage-de-bernard-pauphilet.html"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageLength",4290
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2015"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_l'armée_de_Vichy"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_du_Parc"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_97_ans"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1918"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Pauphilet?oldid=188364288&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/collection","Histoire et Perspectives Méditerranéennes"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/formatLivre","poche"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/nom","Durand"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/pagesTotales",596
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/prénom","Romain"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/sousTitre","Les corps francs d'Afrique"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/titre","De Giraud à de Gaulle"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Pauphilet"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/abstract","Bernard Pauphilet est un résistant et dirigeant d'entreprise français, né le 28 janvier 1918 à Paris 7e et décédé le 30 janvier 2015 en région parisienne. En 1941, il fait partie d'un groupe de résistants d'Alger affiliés à Combat. Il secondera le général de Monsabert dans la création des corps francs d'Afrique."
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
