"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0581s5"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astley_Paston_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749557"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lpvdxs3lh69lh"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageID",10007278
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",188758039
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy's_Hospital"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Thomas'_Hospital"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_britannique"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aorte"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1768"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Shaftesbury"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1841"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomiste_britannique"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Cooper,_Astley_Paston_%28DNB00%29"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/wikiPageLength",2198
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomiste_britannique"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1841"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1768"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_britannique"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikisource"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astley_Paston_Cooper?oldid=188758039&ns=0"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astley_Paston_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/abstract","Astley Paston Cooper ( (en), 23 août 1768 - Londres, 12 février 1841) est un chirurgien et anatomiste britannique."
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q18527884"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q19369200"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10872101"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pathologiste"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75624282"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75622668"
