"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குழுமச்_சுதந்திரம்"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Yancin_Kungiya"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Libertate_de_asociere"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kebebasan_berserikat"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688503"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85051700"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrijheid_van_vereniging"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3800.rdf"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/11248"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistymisvapaus"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svoboda_sdružování"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4078791-6"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00565649"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Organisasjonsfrihet"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1618"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libertad_de_asociación"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/結社自由"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Foreningsfrihed"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Libero_de_asociiĝo"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آزادی_تنظیم"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزادی_انجمن"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เสรีภาพในการสมาคม"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageID",554498
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageRevisionID",188326737
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réputation"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_d'alerte"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_2_de_la_Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_international_relatif_aux_droits_civils_et_politiques"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutionnalisation_du_droit"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_fait"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principes_fondamentaux_reconnus_par_les_lois_de_la_République"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_Amicale_des_Annamites_de_Paris"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_relative_aux_droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(Québec)"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_réunion"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_associations"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.A._Coalition"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_citoyens"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_Liberté_d'association"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégrité_territoriale"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_sociale"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociation_collective"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/wikiPageLength",7974
"http://fr.dbpedia.org/resource/Liberté_d'association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_associations"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liberté_d'association?oldid=188326737&ns=0"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liberté_d'association"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://dbpedia.org/ontology/abstract","La liberté d'association consiste en la possibilité de former ou de rejoindre un groupe pour une durée prolongée. C'est le droit de constituer, d'adhérer et de refuser d'adhérer à une association."
