"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anarchofeminizmus"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anarcafeminismo"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Anarkafeminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anarchizm_feministyczny"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فمینیسم_اقتدارگریز"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anarco-femminismo"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageID",278296
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageRevisionID",185945069
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique_d'Emma_Goldman"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Delphy"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libertaire_(France)"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_féministes_:_France,_XVIIIe-XXIe_siècle"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Guérin"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporterre"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_de_médecine"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amparo_Poch_y_Gascon.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_Cheerleaders"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian_Yi_Bao"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:He_Zhen.png"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchism:_A_Documentary_History_of_Libertarian_Ideas"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marestan"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainsi_squattent-elles_!"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sociale_espagnole_de_1936"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mujeres_Libres_9.gif"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sociale"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noe_Itō"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exploitée"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Bakounine"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Claramunt"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Steiner"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverley_Skeggs"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Attard"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Parsons"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_du_mariage"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_anarchiste"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_(sociologie)"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Pelletier"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_des_groupes_anarchistes"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Leacock"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NellyRoussel.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amparo_Poch_y_Gascón"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Ferrer"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraïsme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-primitivisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticapitalisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertarias"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_de_Sève"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_sans_adjectif"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiko_(journal)"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emma_Goldman_seated.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoféminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squat_(lieu)"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Baillargeon"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Comaposada"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_school"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Politics_of_Individualism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Harman"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_sexuelle"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe_(théorie_politique)"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_par_courant"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Goldman"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llibertat_Ródenas_Rodriguez"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Vernet"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_libertaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucía_Sánchez_Saornil"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Wilms_Montt"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Susan_Brown"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme_libertaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Enckell"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme_lesbien"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_libre"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarethe_Faas-Hardegger"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Dupuis-Déri"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_libertaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Etchebéhère"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Feminist_graffiti_france.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Claude"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Idée_libre_avril_1926.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:8La_Voz_de_la_Mujer.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maitron"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Zhen"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Alzada"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Iturbe"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisexualité"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfractions"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_création_libertaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_sexuelle_et_anarchisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lucía_Sánchez_Saornil.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Campbell"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Bard"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Diamond"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mujeres_Libres"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mujeres_Creando"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anarchist_Feminism_flag_3.2_ratio.svg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme_libertaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ColognePride_2016,_Parade-8049.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anarcha-feminism.svg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Faure"
