"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dame_Dynamite.jpg"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éphéméride_anarchiste"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Luce"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Pouget"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Faure"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansons_«_contre_»"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Doublier"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1910"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibels"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pere_lapurge_chanson.jpg"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_libertaire"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bizeau"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_peinard"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_français"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_de_la_pharmacie"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Picqueray"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovys"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://susauvieuxmonde.canalblog.com/archives/2008/08/02/10108310.html"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/pharm_0035-2349_2005_num_93_348_5928"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ephemanar.net/aout05.html"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=I7FO9AGwdgcC&pg=PA428&dq=%22Constant+Marie%22"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafeuillecharbinoise.com/%3Fp=4621"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Farticle156245"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acratie.eu/FTPUTOP/GRANIER-THESE.rtf"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://vrevolution.free.fr/Chansons%20Anarchistes/Chansons%20Anarchistes%20-%20Le%20Pere%20La%20Purge.ogg"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageLength",6642
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/alias","le père Lapurge"
"http://fr.dbpedia.org/resource/Constant_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1838"
"http://fr.dbpedia.org/resource/Constant_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Constant_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_libertaire"
"http://fr.dbpedia.org/resource/Constant_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communard"
"http://fr.dbpedia.org/resource/Constant_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_libertaire"
"http://fr.dbpedia.org/resource/Constant_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1910"
"http://fr.dbpedia.org/resource/Constant_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchiste_français"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Militant"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constant_Marie?oldid=184875230&ns=0"
"http://fr.dbpedia.org/resource/Constant_Marie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dame_Dynamite.jpg"
"http://fr.dbpedia.org/resource/Constant_Marie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pere_lapurge_chanson.jpg"
"http://fr.dbpedia.org/resource/Constant_Marie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constant_Marie.jpg"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/autresNoms","Le Père Lapurge"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/dateDeDécès",1910-08-05
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/dateDeNaissance",1838-08-27
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/lieuDeNaissance","Sainte-Houvrince"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=I7FO9AGwdgcC&pg=PA428&dq=%22Constant+Marie%22"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/nom","Constant Marie"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/pagesTotales",445
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/sousTitre","""Dansons la Ravachole !"""
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/titre","La chanson anarchiste en France des origines à 1914"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/causeDéfendue","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/premièreIncarcération","juillet 1894"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/premièreIncarcération","« affiliation à une association de malfaiteur »"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constant_Marie.jpg?width=300"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/typeDeMilitance","chansonnier"
"http://fr.dbpedia.org/resource/Constant_Marie","http://fr.dbpedia.org/property/typeDeMilitance","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Constant_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constant_Marie"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Le_Père_peinard"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/abstract","Constant Marie, dit « Le Père Lapurge », né le 27 août 1838 à Sainte-Houvrince (Calvados) et mort le 5 août 1910, est un communard et poète auteur-compositeur-interprète libertaire de chansons révolutionnaires dont « Dame dynamite », « Le Père Lapurge », « L’Affranchie » et « La Muse rouge »."
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Maçon"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12961474"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Cordonnier"
