"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Halban"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Québec"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pontecorvo"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_national_de_recherches_Canada"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_disparu_à_Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_lourde"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Paris"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Alamos"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_(Canada)"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_au_Canada"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_nucléaires_de_Chalk_River"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_Manhattan"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Richard_Groves"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cockcroft"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_de_fer"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Kowarski"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Demers_(physicien)"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZEEP"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Royal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_Alloys"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Cavendish"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_recherches_Canada"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.radio-canada.ca/guerres_conflits/seconde_guerre_mondiale/clips/11789/"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.cns-snc.ca"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.radio-canada.ca"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.cns-snc.ca/history/early_years/earlyyears_fr.html"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageLength",5107
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.georss.org/georss/point","45.50472222 -73.61277778"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Canada_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_Manhattan"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_national_de_recherches_Canada"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_disparu_à_Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_au_Canada"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_de_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_au_Québec"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laboratoire_de_Montréal?oldid=190228506&ns=0"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5047
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6128
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laboratoire_de_Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.612777709961 45.504722595215)"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.612777709961 45.504722595215)"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/abstract","Le laboratoire de Montréal (Montreal Laboratory) est un laboratoire de recherche nucléaire situé à Montréal, au Québec (Canada). Fondé par le Conseil national de recherches Canada en 1942 et résultat d'une collaboration entre le Royaume-Uni et le Canada, le laboratoire est associé au projet Manhattan, offrant notamment un lieu de travail aux scientifiques britanniques qui travaillent pour le projet Tube Alloys."
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
