"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(54509)_YORP"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Aton"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'observatoires_astronomiques"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pise"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'York"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_(lune)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimmo_Innanen"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Aton"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orbite_en_fer_à_cheval_en_résonance_avec_la_Terre"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_amateur"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_Schmidt"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_en_fer_à_cheval"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_cythérocroiseur"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3752)_Camillo"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(3001-4000)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3754)_Kathleen"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Baxter"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyen_(astronomie)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_peuple_disparu"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune_co-orbitale"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_des_télégrammes_astronomiques"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_de_type_Q"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wiegert"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_géocroiseur"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_gravitationnelle"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_provisoire"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(Stephen_Baxter)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiméthée_(lune)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Waldron"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_800_av._J.-C."
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Turku"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_orbitale"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horseshoe_orbit_of_Cruithne_from_the_perspective_of_Earth.gif"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagrange_points2.png"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruithnes"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisburg_(Kansas)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_M._West"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orbits_of_Cruithne_and_Earth.gif"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_naturel"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageExternalLink","http://burtleburtle.net/bob/physics/cruithne.html"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/solarsystem/second_moon_991029.html"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orbitsimulator.com/gravity/articles/cruithne.html"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uwo.ca/~wiegert/3753/3753.html"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageLength",14608
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/apparentMagnitude",16.460000000000001
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/discovered",1986-10-10
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_peuple_disparu"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Aton"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orbite_en_fer_à_cheval_en_résonance_avec_la_Terre"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_cythérocroiseur"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation_API"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AstDyS"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pla"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NEODyS"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
