"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10_Admiral_Grove?oldid=188296167&ns=0"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.389
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.96128
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10_Admiral_Grove"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9612801074982 53.388999938965)"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9612801074982 53.388999938965)"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/abstract","Le 10 Admiral Grove à Liverpool, dans le quartier Toxteth, est la maison d'enfance de Ringo Starr, célèbre batteur des Beatles."
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_victorienne"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
