"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10229)_1997_WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10229)_1997_WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageID",11890028
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageRevisionID",151290109
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshisada_Shimizu"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshisada_Shimizu"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Urata"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takeshi_Urata"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachikatsuura"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Nachikatsuura"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/wikiPageLength",5205
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/discovered",1997-11-19
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Nachikatsuura"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takeshi_Urata"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshisada_Shimizu"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10229)_1997_WR3?oldid=151290109&ns=0"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/albédo",0.302
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/anomalieMoyenne",310.9
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/aphélie",395.402
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/aphélieUa",2.6431
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/arcD'observation",15174
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/argumentDuPérihélie",247.1
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/date",1997-11-19
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/demiGrandAxe",354.836
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/demiGrandAxeUa",2.37193
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/découvreur","Yoshisada Shimizu et Takeshi Urata"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/excentricité",0.11
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/inclinaison",6.83
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/lieu","observatoire de Nachikatsuura au Japon"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/magnitude",13.9
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/nombreD'observations",1521
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/nœudAscendant",49.96
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/périhélie",314.27
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/périhélieUa",2.10077
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/périodeDeRévolution",1334
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10229)_1997_WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Yoshisada_Shimizu"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Takeshi_Urata"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/absoluteMagnitude",13.9
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/abstract","(10229) 1997 WR3 est un astéroïde de la ceinture principale d'astéroïdes de 4,400 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(10230)_1997_WU35"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(10228)_1997_VY8"
