"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_Rowe.jpg"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/légende","Curtis Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/alt","Joueur dribblant de la main droite, et protégeant le ballon de son corps face à un adversaire collé à lui."
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_Rowe.jpg?width=300"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curtis_Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/height","201"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/weight","102"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/abstract","Curtis Rowe, Jr. (né le 2 juillet 1949 à Bessemer, Alabama) est un ancien joueur américain de basket-ball. Ailier de 2,00 m issu de UCLA, Rowe joua huit saisons (1971-1979) en National Basketball Association sous les couleurs des Detroit Pistons et des Boston Celtics. Il a cumulé 11,6 points de moyenne par match en carrière et participa à un NBA All-Star Game."
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/league","http://www.wikidata.org/entity/Q94861615"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ailier_fort"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q3615392"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6224415"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
