"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Belleisle_(1795)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageID",7555211
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageRevisionID",173319627
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Téméraire"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougueux_(navire_de_ligne)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Indomptable_(1789)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Thomas_Villaret_de_Joyeuse"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_la_Martinique_(1809)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_Nepomuceno"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_du_6_novembre_1794"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alexandre_Léon_Durand_de_Linois"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(1800)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thomas_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(1803)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1794"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hargood"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuthbert_Collingwood"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_troisième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strachan_(6e_baronnet)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Cochrane"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_(vaisseau)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1814"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_(1803)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutus_(vaisseau)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Groix"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/wikiPageLength",5469
"http://fr.dbpedia.org/resource/Lion_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1794"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_troisième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1814"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_révolutionnaire_française"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lion_(1794)?oldid=173319627&ns=0"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belleisle_PU5705.jpg"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/autresNoms","Formidable"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/autresNoms","Marat"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/autresNoms","HMS Belleisle"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/fr","San Justo"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/fr","San Leandro"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/lienAuteur","Georges Fleury"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/lienAuteur","Digby Smith"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/légende","Le Belleisle démâté après la bataille de Trafalgar."
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/nom","Lion"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/nom","Fleury"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/pagesTotales",582
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/prénom","Digby"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/sousTitre","Le héros absolu"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/sousTitre","Actions and Losses in Personnel, Colours, Standards and Artillery, 1792-1815"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/texte","San Leandro"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/texte","San Justo"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/titre","Nelson"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/titre","The Greenhill Napoleonic Wars Data Book"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/trad","San Leandro"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/trad","San Justo"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/type","vaisseau de classe Téméraire"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/éditeur","Greenhill Books"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://fr.dbpedia.org/property/armement",74
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belleisle_PU5705.jpg?width=300"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lion_(1794)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/abstract","Le Lion est un vaisseau de 74 canons de la classe Téméraire en service dans la marine nationale française sous les noms successifs de Lion, Marat et Formidable puis dans la Royal Navy sous le nom de HMS Belleisle."
"http://fr.dbpedia.org/resource/Lion_(1794)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
