"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/wikiPageLength",1485
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mâcon"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1396"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1473"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étienne_Hugonet?oldid=182932282&ns=0"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Philibert_Hugonet"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_de_Macet"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/charte","évêque"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/couleur","#F6FFB2"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/couleur","#eeeeff"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://fr.dbpedia.org/property/période",1449
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étienne_Hugonet"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/abstract","Étienne Hugonet, né à Mâcon vers 1396 et mort en 1473, est un évêque français du XVe siècle."
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Étienne_Hugonet__PersonFunction__1"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Étienne_Hugonet","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
