"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://xmlns.com/foaf/0.1/name","Lac George"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Voies_navigables_de_Floride"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_George_(Floride)?oldid=186103101&ns=0"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.2867
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.5981
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callinectes_sapidus_1.jpg"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_George_Florida.jpg"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/géolocalisation","Floride"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/latitude",29.2867
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/longitude",-81.5981
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/nom","Lac George"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/superficie",186.16
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/largeur",9.5
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/longueur",22.5
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/profondeur",2.5
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/émissaire","Salt Creek, Silver Glen Springs"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://fr.dbpedia.org/property/îlesPrincipales","http://fr.dbpedia.org/resource/Drayton_Island"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_George_Florida.jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_George_(Floride)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.598052978516 29.286666870117)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.598052978516 29.286666870117)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/areaTotal","186.16"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/width","9.5"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/length","22.5"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/abstract","Le Lac George ou Lac Welaka est un lac saumâtre de la région d'Ocala en Floride aux États-Unis."
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/depths","http://fr.dbpedia.org/resource/Lac_George_(Floride)__Depth__1"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lac_George_(Floride)__Area__1"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/mainIsland","http://fr.dbpedia.org/resource/Drayton_Island"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/inflow","http://fr.dbpedia.org/resource/Saint_Johns_(fleuve)"
