"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n06p9wdy"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104217994"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageID",13731080
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageRevisionID",190082944
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équité"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Berthe"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_son_vivant"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_domicile_fixe_en_France"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_théâtrale"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_juridique"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_à_gauche"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Florent"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Bercot"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_la_vie_!_(série_télévisée)"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Florent"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_ivoirienne"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Deneuve"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_populaire_français"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Chauveron"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_MASA"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_ivoirienne"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_publiques"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_a_déjà_tes_yeux"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_de_mode"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étranger_en_situation_irrégulière"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Abouet"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1986"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouro_(peuple)"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dindon"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastlife"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ngijol"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_et_Raphaëlle"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'est-ce_qu'on_a_encore_fait_au_Bon_Dieu_%3F"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalitarisme"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agents-associes.com/artiste/izabella-maya/"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/wikiPageLength",9047
"http://fr.dbpedia.org/resource/Isabella_Maya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_ivoirienne"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1986"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_ivoirienne"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Florent"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://xmlns.com/foaf/0.1/name","Isabella Maya"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isabella_Maya?oldid=190082944&ns=0"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/dateDeNaissance",1986
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/nationalité","Française Ivoirienne"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/nom","Isabella Maya"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/nomDeNaissance","Izabella Maya"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/filmsNotables","Le Magicien et les siamois"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://fr.dbpedia.org/property/filmsNotables","Tourment"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isabella_Maya"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/birthName","Izabella Maya"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/abstract","Izabella Maya ou Isabella Maya, née en 1986 en Côte d'Ivoire, est une actrice, humoriste, productrice, réalisatrice, scénariste et professeure de théâtre et d’improvisation franco-ivoirienne, membre de l'ethnie gouro. Elle est française d’origine ivoirienne et a travaillé comme journaliste et chargée de relations publiques avant de se lancer dans l’univers de la culture. Multidimensionnelle, elle se distingue pour ses actions dans d’autres domaines notamment l’animation, pose de voix dans les films, la publicité, la mode, la photographie et les actions sociales à travers la défense droits de migrants et la lutte contre le sexisme des métiers, surtout de l’art. Izabella Maya a donné plusieurs spectacles au Masa 2020 à Abidjan."
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Improvisateur"
"http://fr.dbpedia.org/resource/Isabella_Maya","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
