"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adab_(miasto)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346445"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adab_(city)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageID",6784605
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageRevisionID",186765325
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Instructions_of_Shurrupak,_Sumerian_proverb_collection,_c._2400_BC_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC07114.JPG"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_dynastie_d'Ur"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargon_d'Akkad"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziggurat"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugal-zagesi"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabalam"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagash"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippur"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marhashi"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Akkad"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sumer"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_dynasties_archaïques"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammurabi"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone_(civilisation)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_royale_sumérienne"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tell"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naram-Sin_d'Akkad"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurigalzu_Ier"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Irak"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diwaniya"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninmah"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shulgi"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruk"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uchicago.edu/cgi-bin/eos/eos_title.pl%3Fcallnum=DS70.B2"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oi.uchicago.edu/sites/oi.uchicago.edu/files/uploads/shared/docs/oip138.pdf"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/wikiPageLength",6338
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.georss.org/georss/point","31.95 45.966667"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sumer"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tell"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Irak"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-m"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_archéologique"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adab_(Sumer)?oldid=186765325&ns=0"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.95
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.9667
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Instructions_of_Shurrupak,_Sumerian_proverb_collection,_c._2400_BC_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC07114.jpg"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Male_bust_Louvre_AO10921.jpg"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/auteur","Giuseppe Visicato et Aage Westenholz"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/collection","Oriental Institute Publications"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/latitude",31.95
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/lieu","Bethesda"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/lieu","Chicago"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/lireEnLigne","https://oi.uchicago.edu/sites/oi.uchicago.edu/files/uploads/shared/docs/oip138.pdf"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/longitude",45.9667
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/légendeImage","Un buste en provenance d'Adab."
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/nom","Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/pays","Irak"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/sousTitre","Recovering the Lost City of Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/titre","Bismaya"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/titre","Early Dynastic and Early Sargonic Tablets from Adab in the Cornell University Collections"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/éditeur","CDL Press"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/éditeur","The Oriental Institute of the University of Chicago"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://fr.dbpedia.org/property/auteurs","Karen Wilson, Jacob Lauinger, Monica Louise Phillips, Benjamin Studevent-Hickman et Aage Westenholz"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Male_bust_Louvre_AO10921.jpg?width=300"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adab_(Sumer)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.966667175293 31.950000762939)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.966667175293 31.950000762939)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/abstract","Adab était une ville de la Mésopotamie antique, située au nord du pays de Sumer (actuel sud de l'Irak), entre Girsu et Nippur, dont les ruines se trouvent à l'emplacement du site archéologique de Bismaya, près de la ville de Diwaniya. Adab fut une des principales cités de Sumer au IIIe millénaire av. J.-C., mais son histoire et son aspect restent mal connus."
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wasit_(province)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irak"
